Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,19,21,462.0902,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,19,41,591,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,20,43,595.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,24,37,631.76470588235,
ABRA Training Series,2013-03-17,Men 5,7,14,490.67338772838,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,11,21,599.94,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,10,20,624.06,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,6,18,549.40825092663,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,8,24,566.57456826671,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,13,29,582.28588095238,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,12,29,598.23987179487,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,10,18,598.42,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,11,11,535.96258472339,
Rhode Race Criterium,2013-04-21,Men D,13,38,600.23401960784,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,45,62,656.87801962001,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,15,33,597.92479166667,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,21,21,528.59560376218,
Stevens Duck Country Road Race,2014-03-8,Men C ,48,69,548.68579331719,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,42,62,524.08204301075,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,47,55,562.5475308642,
XPot 4.0,2014-03-29,Men Collegiate C,53,57,618.24591921861,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,5,9,507.79,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,31,42,562.37648378394,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,41,47,521.69245238095,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,18,21,540.13989248722,
Steel City Showdown,2015-05-31,Men Cat 4/5,39,58,512.77309161224,
Mapletown Road Race,2015-07-18,Men M4/5,25,29,492.98833333333,
