Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,42,105,367.87610208351,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,6,89,278.50554901961,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,26,44,365.07835154416,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,26,45,404.12201274614,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,18,116,294.09502076539,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,62,113,366.13962797619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,16,109,290.64480272109,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,52,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,DNF,92,446.00016666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,7,34,321.61754036458,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,27,104,326.59691666667,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,62,80,419.94125195056,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,8,54,321.99927333333,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,17,59,337.89672988506,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,37,58,416.67385632184,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,9,55,328.13582716049,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,31,50,424.02705797101,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,6,37,311.57735127315,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,4,42,302.4083189503,
