Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,24,73,374.06425111113,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,9,39,309.56881718832,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,8,79,317.64082687193,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,12,53,240.50914589148,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),10,52,337.66431239178,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,52,59,462.09321114608,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,6,80,326.937104302,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,23,50,334.71247339948,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,6,63,317.77869483905,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),8,36,295.15631491013,
Kelly Cup,2010-05-23,Men 4   ,3,42,291.14026436479,
Ride Sally Ride,2010-06-6,Men Cat 4,19,74,344.71466250786,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,15,53,317.92952820513,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,DNF,54,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,5,71,257.91502857143,
Liberty Criterium,2010-07-25,Men Cat 4   ,1,37,334.3305,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,49,77,464.97991397849,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,25,49,347.34366745723,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,7,39,285.14927192982,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,18,46,277.95464007873,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,22,376.01788675084,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,4,29,276.03468615491,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,1,46,259.91866666667,
Giro di Coppi,2011-07-16,Men M 3  ,39,56,367.9427420807,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,1,53,256.33733333333,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,12,61,225.4783,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,21,75,341.09333226997,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,50,112,421.30661540959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,27,42,392.60511571204,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,7,40,306.16110268792,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,9,41,289.81755519752,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,9,37,312.28037037037,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,12,33,319.71526041667,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,3,19,287.34366666667,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,8,12,386.45861111111,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,37,50,299.08188290248,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,22,27,411.4195,
Lost River Classic,2012-07-21,Men Cat 3,DNF,28,436.76240740741,
Page Valley Road Race,2012-08-4,Men Cat 3  ,26,48,394.71892307692,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,9,52,307.37969230769,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,6,61,305.38786666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,4,27,292.43974358974,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,25,73,375.12047523315,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,26,34,377.1255,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,13,65,341.02925925926,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,5,25,299.41711111111,
Kelly Cup,2013-05-19,Men Category 3,9,31,324.00607777778,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,1,17,299.24755153509,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,39,77,318.11,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,30,49,331.57895833333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,2,58,281.90312643678,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,14,22,410.16496969697,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,17,49,342.02128947368,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,16,38,347.44,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,DNF,37,454.18617777778,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,4,43,346.65366666667,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,21,23,390.86795454545,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,18,25,337.52319444444,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,17,62,361.09161290323,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,1,40,318.17483333333,
Giro di Coppi,2014-07-12,Men Cat 3  ,36,49,431.094625,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,18,56,390.26829166667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
