Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,DNF,30,611.34280614464,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,DNF,15,590,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,25,26,545.24401638866,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,12,30,507.16611111111,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,16,24,494.95299914505,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,16,22,499.99738922482,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,22,25,517.5,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,48,56,516.29000009862,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,9,92,403.97305619658,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,32,54,465.78969349087,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,DNF,52,528.04503456424,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,DNF,55,529.62157518398,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,40,65,507.93389624475,
