Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32777,Robert,Sroka,,,270997,301.63,231.42666666667,
Men Cat 1/2/3,2,29015,Jack,Mccann,,,298338,285.71,241.47439132541,
Men Cat 1/2/3,3,2162,Paul,Martin,,,207549,236.77,251.52211598415,
Men Cat 1/2/3,4,74677,David,Friedman,,,170068,294.32,261.56984064289,
Men Cat 1/2/3,5,8628,Michael,Friedman,Pedaling Minds,,135475,200,271.61756530164,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,293.83,281.66528996038,
Men Cat 1/2/3,7,80065,Shawn,Litster,NovaCare Cycling,,235751,327.19,291.71301461912,
Men Cat 1/2/3,8,3277,Ryan,Nye,,,236600,331.90391325409,301.76073927786,
Men Cat 1/2/3,9,113288,Jason,Mount,Freddie Fu Cycling,,174945,388.07,311.80846393661,
Men Cat 1/2/3,10,102962,David,Galati,La Prima Espresso Co. Racing,,412373,347.45,321.85618859535,
Men Cat 1/2/3,11,22870,Kirk,Albers,,,1283,304.02,331.90391325409,
Men Cat 1/2/3,12,19985,Michael,Mihalik,Jmac Cycling/Novacare,,245927,350.19,341.95163791283,
Men Cat 1/2/3,13,79738,Jordan,Villella,Cyclus Sports,,300661,341.97,351.99936257158,
Men Cat 1/2/3,14,19909,Christopher,Reynolds,Pro mountain outfitters,,292052,413.73,362.04708723032,
Men Cat 1/2/3,15,132569,Matt,Mackay,,,142243,200,372.09481188906,
Men Cat 1/2/3,16,20001,Jake,Lifson,Gpoa,,43355,437.73,382.1425365478,
Men Cat 1/2/3,17,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,311.84,392.19026120654,
Men Cat 1/2/3,18,15081,John,Heffner,TEAM GPOA,,261703,372.24,402.23798586529,
Men Cat 1/2/3,19,2553,Dan,Wilson,,,349276,395.01,412.28571052403,
Men Cat 1/2/3,20,32798,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,394.3745987446,422.33343518277,
Men Cat 1/2/3,21,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,416.54,432.38115984151,
Men Cat 1/2/3,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,306.71,452.476609159,
Men Cat 1/2/3,DNF,57498,Jeremy,Kirchin,Pittsburgh Elite Velo/CAT Racing,,237434,381.69922018806,452.476609159,
Men Cat 1/2/3,DNF,132568,David,Klinke,,,58659,200,452.476609159,
Men Cat 1/2/3,DNF,30061,Kyle,Mihalik,NovaCare Cycling,,335024,372.42,452.476609159,
Men Cat 1/2/3,DNF,5808,Stephen,Cummings,Gpoa,,201402,399.363,452.476609159,
Men Cat 1/2/3,DNF,15136,Keith,Hower,Freddie Fu Cycling,,274419,340.08,452.476609159,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu Cycling,,212417,351.69,452.476609159,
Men Cat 3/4,1,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,333.25,326.74566666667,
Men Cat 3/4,2,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,400.74,332.78215384615,
Men Cat 3/4,3,39825,David,Stryffeler,Integrated Sports Medicine p/b Browns Subaru,,265160,358.4,338.81864102564,
Men Cat 3/4,4,32714,Willem,Deboer,Cyclus Sports,,343238,406.56,344.85512820513,
Men Cat 3/4,5,79463,Matthew,Dolfi,NovaCare Cycling,,230493,394.08,350.89161538462,
Men Cat 3/4,6,57840,Nathan,Cebula,Ride On Wooster,,380024,360.61,356.9281025641,
Men Cat 3/4,7,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,,411781,420.42,362.96458974359,
Men Cat 3/4,8,33415,Thomas,Borner,Truefit Racing,,353622,358.60180915286,369.00107692308,
Men Cat 3/4,9,19903,Ian,Baun,Cyclus Sports,,295295,360.1167763285,375.03756410256,
Men Cat 3/4,10,30061,Kyle,Mihalik,,,335024,372.42,381.07405128205,
Men Cat 3/4,11,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,427.64,387.11053846154,
Men Cat 3/4,12,32938,Jason,Hochreiter,Truefit Racing,,311773,406.08293115942,393.14702564103,
Men Cat 3/4,13,19934,Aaron,Shelmire,,,276811,395.80714094203,399.18351282051,
Men Cat 3/4,14,120807,Matthew,Williams,Team Air Assurance/Tulsa Connect,,405165,434.08,405.22,
Men Cat 3/4,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,425.28,411.25648717949,
Men Cat 3/4,16,106904,Merwin,Davis,Cyclus Sports,,405323,379.73818403629,417.29297435897,
Men Cat 3/4,17,132555,Mathew,Mackay,J Mac cycling LLC,,501157,350,423.32946153846,
Men Cat 3/4,18,113288,Jason,Mount,,,174945,388.07,429.36594871795,
Men Cat 3/4,19,122831,Van,Morales,,,309300,391.23873891028,435.40243589744,
Men Cat 3/4,20,79737,Christopher,Yanakos,La Prima Racing,,396869,492.44,441.43892307692,
Men Cat 3/4,21,82425,Daniel,Rabe,,,427985,409.01308934441,447.47541025641,
Men Cat 3/4,22,32716,Nathan,Clair,Dynamic Physical Therapy Cycling Team Powered by Pathfinder,,288219,405.22,453.5118974359,
Men Cat 3/4,23,39446,Xavier,Szigethy,UPMC Cycling Performance Pro Bikes,,348854,470.04374503106,459.54838461538,
Men Cat 3/4,24,82615,Theodore,Denmanbrice,,,406378,445.47415525038,465.58487179487,
Men Cat 3/4,25,97296,George,Pompura,Dynamic Physical Therapy Powered by Pathfinder,,407237,506.68,471.62135897436,
Men Cat 3/4,26,116002,Jason,Conn,Truefit Racing,,129026,475.50065292968,477.65784615385,
Men Cat 3/4,27,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,438.99,483.69433333333,
Men Cat 3/4,DNF,93681,Jeremy,Holdorf,JMac Cycling/NovaCare,,111212,444.09346666667,495.76730769231,
Men Cat 3/4,DNF,14861,Christopher,Townsley,,,309995,454.12124058831,495.76730769231,
Men Cat 4/5,1,81913,Florian,Lungu,NovaCare Cycling,,395221,421.94,372.41448968462,
Men Cat 4/5,2,66449,Joshua,Sayre,South Mountain Velo,,383242,499.69,378.05666040337,
Men Cat 4/5,3,130855,Tyler,Alexander,,,494816,435.3449754902,383.69883112213,
Men Cat 4/5,4,102975,Mike,Scalamogna,Truefit Racing,,468643,457.11910574963,389.34100184089,
Men Cat 4/5,5,122831,Van,Morales,Cyclus Sports,,309300,391.23873891028,394.98317255965,
Men Cat 4/5,6,125041,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,473.57293469155,400.62534327841,
Men Cat 4/5,7,116002,Jason,Conn,Truefit Racing,,129026,475.50065292968,406.26751399716,
Men Cat 4/5,8,39446,Xavier,Szigethy,UPMC Cycling Performance Pro Bikes,,348854,470.04374503106,411.90968471592,
Men Cat 4/5,9,33189,Adrian,Gorski,Conglomerate Ltd,,347686,443.93,417.55185543468,
Men Cat 4/5,10,82425,Daniel,Rabe,Truefit Racing,,427985,409.01308934441,423.19402615344,
Men Cat 4/5,11,20008,Derek,Reager,Truefit Racing,,303972,468.71,428.8361968722,
Men Cat 4/5,12,132560,Brandon,Maywood,,,500633,450,434.47836759095,
Men Cat 4/5,13,14861,Christopher,Townsley,AVC/Team Hagerstown-Washington Co,,309995,454.12124058831,440.12053830971,
Men Cat 4/5,14,80062,Drew,Smorul,,,416633,457.04705046599,445.76270902847,
Men Cat 4/5,15,89657,Russell,Boyd,Truefit Racing,,419096,482.56,451.40487974723,
Men Cat 4/5,17,45314,Tom,Redpath,US Military Endurance Sports,,338264,,,
Men Cat 4/5,18,65108,Timothy,Daigle,Team Citius,,381217,,,
Men Cat 4/5,19,132561,Mike,Bane,Conglomerate Ltd.,,,,,
Men Cat 4/5,20,113300,Drew,Dorko,alleghenyVELO,,448267,,,
Men Cat 4/5,21,81407,Christopher,Taylor,,,,,,
Men Cat 4/5,22,97310,Roy,Leonard,,,414621,,,
Men Cat 4/5,23,75998,Eric,Osth,alleghenyVELO,,399556,,,
Men Cat 4/5,24,79743,Tom,Bice,n+1 cycling p/b BPU Financial,,367982,,,
Men Cat 4/5,26,76365,Fred,Klehm,,,400234,,,
Men Cat 4/5,27,115800,Rich,Schutte,,,473572,,,
Men Cat 4/5,28,82423,Jacques,Day,,,402798,,,
Men Cat 4/5,29,132562,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,,,
Men Cat 4/5,30,132563,Matt,Morehead,,,407654,,,
Men Cat 4/5,31,132556,Mentchaas,Anderson,The Neighborhood Academy,,405833,,,
Men Cat 4/5,32,132564,Ron,Snyder,The Neighborhood Academy,,487755,,,
Men Cat 4/5,DNF,132566,Zack,Hawthorne,Iron City Bikes,,486044,450,552.96395268487,
Men Cat 4/5,DNF,132567,Sunya,Terry,,,496777,450,552.96395268487,
Men Cat 4/5,33,132565,Gerry,Hall,,,502902,,,
Men Cat 4/5,DNF,132564,Ron,Snyder,,,487755,450,552.96395268487,
Men Junior Male Under 19 Open,1,102664,Luke,Gunnett,Team Citius,,440687,557.74,437.322,
Men Junior Male Under 19 Open,2,132556,Mentchaas,Anderson,The Neighborhood Academy,,405833,450,445.65533333333,
Men Junior Male Under 19 Open,3,132557,Jamir,Howard,The Neighborhood Academy,,,450,453.98866666667,
Men Junior Male Under 19 Open,4,115040,Luke,Myers,Team Citius,,458710,693.19,462.322,
Men Junior Male Under 19 Open,5,132558,Bryant,Jordan,The Neighborhood Academy,,,450,470.65533333333,
Men Junior Male Under 19 Open,6,132559,Quinn,Myers,The Neighborhood Academy,,,450,478.98866666667,
Men Masters 40 - 49 Open,1,60863,Mark,Nicoll,Gpoa,,75606,333.62,286.30698163312,
Men Masters 40 - 49 Open,2,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,333.25,296.02360892898,
Men Masters 40 - 49 Open,3,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,358.27,305.74023622484,
Men Masters 40 - 49 Open,4,26103,Frankie,Ross,Sette Nove,,30633,279.65,315.4568635207,
Men Masters 40 - 49 Open,5,33156,Jason,Zimmerman,Freddie Fu,,69951,343.62522929336,325.17349081656,
Men Masters 40 - 49 Open,6,18894,Chris,Cioccio,Five & 20 Spirits and Brewery.,,177939,426.03,334.89011811242,
Men Masters 40 - 49 Open,7,32798,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,394.3745987446,344.60674540828,
Men Masters 40 - 49 Open,8,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,311.84,354.32337270414,
Men Masters 40 - 49 Open,9,132568,David,Klinke,,,58659,350,364.04,
Men Masters 40 - 49 Open,10,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,241389,369.81,373.75662729586,
Men Masters 40 - 49 Open,11,34461,Mike,Hertner,5 & Twenty Spirits and Brewing,,591,350,383.47325459172,
Men Masters 40 - 49 Open,12,19219,Edward,Krall,Team GPOA,,193751,398.72835711762,393.18988188758,
Men Masters 40 - 49 Open,13,87698,Dale,Black,,,418558,446.68700116949,402.90650918344,
Men Masters 40 - 49 Open,14,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,429.94,412.6231364793,
Men Masters 40 - 49 Open,15,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,401.37,422.33976377516,
Men Masters 40 - 49 Open,16,33189,Adrian,Gorski,Conglomerate Ltd,,347686,443.93,432.05639107102,
Men Masters 50+,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,306.85,290.62066666667,
Men Masters 50+,2,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,306.71,305.69388888889,
Men Masters 50+,3,74673,Jeffrey,Griffin,Freddie Fu Cycling Team,,151701,367.57,320.76711111111,
Men Masters 50+,4,32706,Jim,Yankush,Stark Velo,,72219,351.3,335.84033333333,
Men Masters 50+,5,19976,Jay,Downs,,,47806,396.4,350.91355555556,
Men Masters 50+,6,32707,Robert,Vogt,Stark Velo,,53412,381.06,365.98677777778,
Men Masters 50+,7,23271,Robert,Gottlieb,PMVC,,46469,350,381.06,
Men Masters 50+,8,36877,John,Cline,PSIMET Racing,,265399,461.71633333333,396.13322222222,
Men Masters 50+,9,93005,Dale,Moss,Truefit Racing,,399413,407.05,411.20644444444,
Men Masters 50+,10,32747,John,Mclaughlin,NovaCare Cycling,,257030,451.83,426.27966666667,
Men Masters 50+,11,55717,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,350,441.35288888889,
Men Masters 50+,12,32752,Wayne,Archer,,,1860,439.41261580786,456.42611111111,
Men Masters 50+,13,26132,Edward,Doughty,Beaver Valley Velo,,69765,528.05,471.49933333333,
Women Cat 1/2/3,1,76373,Melissa,Hiller,Breakawaybikes.com p/b Felt Bicycles-JLVelo,,401997,,,
Women Cat 1/2/3,2,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,,404266,,,
Women Cat 1/2/3,3,46549,Lesley,Butler,,,206353,,,
Women Cat 1/2/3,4,22297,Rachel,Weaver,NovaCare,,271851,,,
Women Cat 1/2/3,5,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,,,
Women Cat 3/4,1,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,,496829,,,
Women Cat 3/4,2,104685,Colleen,Grygier,alleghenyVELO,,466552,,,
Women Cat 3/4,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Cat 3/4,4,119803,Maria,Catone,QCW,,477668,,,
Women Junior Female Under 19 Open,1,97318,Mia,Geudtner,Team Citius,,423697,,,
Women Junior Female Under 19 Open,2,132570,Savannah,Terry,The Neighborhood Academy,,,,,
Women Junior Female Under 19 Open,3,132571,Hailey,Pressley,The Neighborhood Academy,,,,,
Women Junior Female Under 19 Open,4,68528,Jenya,Lestina,,,389264,,,
Women Junior Female Under 19 Open,5,132572,Lavina,Gardenhire,The Neighborhood Academy,,,,,
