Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,5,45,414.91135736797,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,13,74,395.5964345336,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,50,70,487.66481976969,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,7,74,376.12186861372,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,1,50,348.61534054887,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,2,61,351.42867777778,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,2,74,406.98606100806,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,38,42,411.21024523889,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,17,43,331.60936507937,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,12,30,330.82742222222,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,17,30,355.73286458304,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,3,43,288.97342857143,
Houston Grand Crit,2014-05-11,Men Masters 40+,23,44,348.10185714286,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,3,60,288.57969637346,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,18,59,307.82111034483,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,1,37,295.12,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,2,37,262.80838888889,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,6,53,292.79642307692,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,4,66,271.85344820642,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,7,25,371.21614783415,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,7,55,371.77674666667,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,7,32,321.97822916667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,4,72,355.15948387097,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,5,21,323.02078398316,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,9,31,340.40131033834,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,3,21,324.42213333333,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,7,10,422.21725630102,
Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,5,11,369.22206341379,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,1,12,303.33666666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,29,29,438.40266666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,5,29,319.29322222222,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,2,27,335.94755,
Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,2,10,341.7,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,1,50,334.16333333333,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,3,38,316.48552631579,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,1,21,325.74264305556,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,4,28,330.98906886946,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,3,34,355.34711764706,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,25,65,395.5363,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,19,30,455.62428571429,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,1,41,333.84785974524,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,5,28,327.91186748167,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,2,21,292.39167744413,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,1,39,318.05046822368,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,3,46,289.89068444826,
