Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,40,42,620.71428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Junior  12-14,1,5,,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Junior  12-14,1,5,,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Junior  12-14,1,5,,
Tucson Bicycle Classic - TT,2012-03-2,Women  Junior 13-14,1,2,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Junior 13-14,1,2,,
Tucson Bicycle Classic,2012-03-4,Women  Junior 13-14,1,2,,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,30,30,475.9491425085,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,45,45,457.27272727273,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,47,47,472.60909997645,
Rosena Ranch,2012-03-24,Women  Juniors 10-14,1,10,595,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,4,8,528.6454346958,
Torrance Criterium,2012-04-1,Women  Juniors 10-14,3,9,597.77708534686,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,21,30,432.25462032529,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,9,10,547.49606698018,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,18,19,526.11642467916,
Devil's Punchbowl Road Race,2012-04-28,Women  Junior 10 14,4,6,622.14269327314,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,11,12,548.46348333919,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,21,25,639.35464484572,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,25,35,575.35675039739,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,21,23,679.42226666416,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,6,23,525.51538945375,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,10,26,538.13195513225,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,17,18,701.45737037037,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 10-14,1,11,531.90166666667,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,12,12,684.22593015609,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,33,34,481.46117647059,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 10-14,1,9,551.026,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,3,9,525.6275,
Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  15-16,5,5,,
Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  15-16,5,5,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  15-16,3,5,,
Valley of the Sun Stage Race GC,2013-02-17,Women Junior  15-16,5,5,,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,45,46,465.59879216927,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,78,78,500.91987179487,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,4,9,533.25225,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,6,18,443.03174074074,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,4,8,432.96675,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,14,15,526.69821898219,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,17,24,514.29461597427,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,6,16,426.2889375,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,30,30,504.81724444444,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,1,6,514.476,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,12,35,448.77167069787,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,11,26,549.4222719583,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,3,27,435.65207873685,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,1,6,487.407,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,4,9,465.15375,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,1,7,476.652,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,11,23,393.52954545455,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,3,9,442.394,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,4,10,450.3906,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,3,8,431.9725,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,12,33,455.22760416667,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  15-16,4,4,,
Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  15-16,4,4,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  15-16,3,4,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  15-16,4,4,,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,DNF,31,586.63767857143,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,10,18,451.49447619048,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,DNF,39,625.16389264706,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,6,24,390.9857652781,
Ontario Series 3,2014-03-23,Women Junior 15-18,4,9,458.724,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,5,10,403.85078060197,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,105,105,523.54996552904,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,10,17,499.18222916667,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,10,12,534.91191666667,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,3,6,,
Torrance Criterium,2014-05-18,Women Junior 15-18,6,7,595.908,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,5,6,519.35366666667,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,DNF,34,585.231,
Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 15-16,3,3,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 15-16,3,3,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 15-16,3,3,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 15-16,3,3,,
Dare To Race GP Race #2,2015-02-22,Women Junior 15-18 Open,DNF,5,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,92,119,531.69673913043,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,9,11,554.8736,
Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,DNF,8,642.97333333333,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,DNF,35,559.72724444444,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,DNF,28,662.86633333333,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,10,18,587.86076190476,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,22,25,644.78302884615,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,12,12,615.20138874174,
The Carson Criterium,2015-06-14,Women Junior 15-18 Cat 1/2/3/4,DNF,2,,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,5,6,573.27833333333,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1516 Open,4,5,,
CBR's July Criterium,2015-07-12,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,DNF,4,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,21,23,610.16063636364,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,11,14,627.89877777778,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Junior 15-18 Open,DNF,4,,
The Rock Criterium,2016-07-16,Women Junior  15-18,2,3,,
The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,15,15,539.7855,
