First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Elizabeth maroon,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,1,13,313.44316666667,
Joshua,Cox,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,24,29,436.78389285714,
George,Chinn,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,17,34,474.85,
Darin,Land,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,21,34,501.26383333333,
Darin,Land,Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,22,42,470.22168627451,
George,Chinn,Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,31,42,515.72048039216,
Matt,Barr,Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,34,42,530.88674509804,
Darin,Land,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,11,22,442.95490909091,
David,Harless,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,14,22,464.09018181818,
George,Chinn,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,15,22,471.13527272727,
Joshua,Cox,Downtown Salinas Criterium,2013-06-22,Men Cat 3,29,31,410.58062222222,
David,Harless,Downtown Salinas Criterium,2013-06-22,Men Cat 4,18,27,452.99769230769,
Darin,Land,Downtown Salinas Criterium,2013-06-22,Men Cat 4,27,27,503.6625,
Joshua,Cox,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,21,22,421.00816666667,
Darin,Land,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,12,22,500,
David,Harless,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,14,22,517.09341456641,
Matt,Barr,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,17,27,479.15173076923,
Darin,Land,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,20,27,503.93846153846,
David,Harless,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,25,27,545.24967948718,
Rick,Ferdinandsen,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,19,26,492.58602564103,
Rick,Ferdinandsen,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,18,23,498.8881609324,
James,Sitton,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,51,55,513.02432026007,
Rick,Ferdinandsen,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,54,55,521.86275361479,
Rick,Ferdinandsen,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,27,55,452.85777160494,
James,Sitton,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,47,55,521.77511111111,
Joshua,Cox,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,43,51,412.85443333333,
Jeanae,Dubois,Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,5,12,463.12103333333,
Joshua,Cox,Hanford  Criterium,2013-04-7,Men Cat 3,9,15,379.70871428571,
David,Harless,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,25,30,494.2839,
Jeremy,Hansen,Merco Cycling Classic ,2013-03-2,Men Cat 5,8,18,468.31686353155,
Julia,Reese,Original Merced Criterium,2013-02-24,Women Cat 4,1,6,537.426,
Bryan,Leisle,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,7,12,458.365,
Bryan,Leisle,Original Merced Criterium,2013-02-24,Men Cat 4,16,24,456.42612121212,
Steven,Decker,Snelling Road Race,2013-02-23,Men Cat 4,34,93,420.71093709122,
Steven,Decker,Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,10,28,400.81869047619,
Bryan,Leisle,Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,10,12,483.75,
Steven,Decker,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,19,40,451.81020715699,
George,Chinn,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,29,40,497.43417137204,
Matt,Barr,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,35,40,524.80854990107,
Jason,Nearn,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,18,32,430.81172022649,
Justin,Morgan,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,57,82,438.53195510366,
Steven,Decker,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,41,43,519.11477777778,
Jason,Nearn,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,33,38,494.32545614035,
Jason,Nearn,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,16,65,394.80159223972,
Justin,Morgan,Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,17,17,376.96870689316,
Jason,Nearn,Watsonville Criterium,2012-07-14,Men Cat 4 Master 35-99,7,11,418.40266666667,
Justin,Morgan,Watsonville Criterium,2012-07-14,Men Cat 3  ,15,15,424.90983333333,
Joshua,Cox,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,2,45,346.20476851852,
Jason,Nearn,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,10,45,395.04958333333,
Joshua,Houssiere,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,16,25,366.82745833333,
Jon,Stewart,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,25,25,406.09152777778,
Jon,Stewart,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,14,20,322.5205,
Joshua,Houssiere,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,19,20,351.988,
Justin,Morgan,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,24,42,358.93366856189,
Griffin,Stone,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,26,42,366.31621945133,
Griffin,Stone,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,22,68,336.61043137255,
Jon,Stewart,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,24,68,340.15498039216,
Justin,Morgan,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,30,68,350.78862745098,
Joshua,Cox,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,8,65,356.64444220092,
Jason,Nearn,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,23,65,395.26377688037,
Jon,Stewart,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,6,12,327.80966666667,
Joshua,Houssiere,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,12,12,384.09166666667,
Jason,Nearn,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,2,15,389.92422340937,
Jon,Stewart,Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,4,9,344.337,
Jason,Nearn,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,2,8,389.00142721893,
Justin,Morgan,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,21,26,408.74133333333,
Joshua,Houssiere,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,106,106,383.48198742138,
Joshua,Houssiere,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,27,65,292.4001875,
Justin,Morgan,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,29,65,297.300125,
Joshua,Houssiere,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,6,28,322.65375258472,
Justin,Morgan,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,7,28,328.38640851163,
Justin,Morgan,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,14,23,362.05415151515,
Jon,Stewart,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,20,23,397.63953030303,
Justin,Morgan,California Classic Criterium,2012-05-19,Men CAT3/4  30+,13,31,368.7614,
Jon,Stewart,California Classic Criterium,2012-05-19,Men CAT3/4  30+,19,31,415.8586,
Jason,Nearn,California Classic Criterium,2012-05-19,Men CAT3/4  30+,23,31,447.25673333333,
Steven,Decker,California Classic Criterium,2012-05-19,Men CAT3/4  30+,24,31,455.10626666667,
Patrick,O'rourke,California Classic Criterium,2012-05-19,Men CAT3/4  30+,35,31,510.053,
Jason,Nearn,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,16,49,411.90988320622,
George,Chinn,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,24,49,440.83360762816,
Matt,Barr,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,29,49,458.91093539187,
Robert,Woodward,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,30,49,462.52640094462,
Steven,Decker,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,31,49,466.14186649736,
Patrick,O'rourke,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,35,49,480.60372870833,
Troy,Meier,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,48,49,516.75838423575,
Justin,Morgan,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,23,24,411.455375,
Jon,Stewart,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,25,24,427.24879166667,
Jon,Stewart,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,9,41,324.38418011583,
Joshua,Houssiere,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,12,41,332.51563508687,
Justin,Morgan,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,35,41,394.85678986486,
Jon,Stewart,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,22,72,319.67311687735,
Justin,Morgan,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,58,72,389.62563637172,
Jason,Nearn,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,10,33,387.19578325549,
Rick,Ferdinandsen,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,19,24,492.1875,
Jason,Nearn,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  35-99,5,10,461.70943095326,
Rick,Ferdinandsen,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,21,21,462.54136210826,
Jason,Nearn,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,5,33,416.42348488095,
Jon,Stewart,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,34,58,323.68899788777,
Justin,Morgan,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,50,58,389.96083009971,
Jon,Stewart,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,30,56,353.23639285714,
Joshua,Cox,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,2,51,359.80789910478,
Jeremiah,Root,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,6,29,283.13339792876,
Jon,Stewart,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,15,29,326.65,
Joshua,Houssiere,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,16,29,331.48517800792,
Justin,Morgan,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,21,29,355.66106804749,
Robert,Woodward,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,14,23,451.50974912388,
Joshua,Houssiere,Hanford Criterium,2012-04-1,Men Cat 3  ,8,25,322.50177651653,
Jeremiah,Root,Hanford Criterium,2012-04-1,Men Cat 3  ,9,25,327.18942121322,
Jon,Stasarh,Hanford Criterium,2012-04-1,Men Cat 3  ,10,25,331.87706590992,
Justin,Morgan,Hanford Criterium,2012-04-1,Men Cat 3  ,23,25,392.81644696694,
Joshua,Cox,Hanford Criterium,2012-04-1,Men Cat 4/5  ,1,27,332.15049037961,
Jason,Nearn,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,19,27,466.57018599015,
Jason,Nearn,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,26,35,451.06725385675,
Jason,Nearn,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,21,35,435.42519289457,
Jason,Nearn,Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,2,12,443.08630952381,
Stephen,Ray,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,8,32,398.89192987662,
Patrick,O'rourke,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,20,32,461.72664383998,
Rick,Ferdinandsen,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,21,32,466.96287000359,
Robert,Woodward,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,23,32,477.43532233082,
James,Sitton,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,26,32,493.14400082166,
Matt,Barr,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,27,32,498.38022698527,
Jon,Stewart,Original Merced Criterium,2012-02-26,Men Cat 3  ,18,25,391.86177038255,
Joshua,Cox,Original Merced Criterium,2012-02-26,Men Cat 4  ,3,22,358.15923511025,
Stephen,Ray,Original Merced Criterium,2012-02-26,Men Cat 4  ,7,22,394.47770533074,
James,Sitton,Original Merced Criterium,2012-02-26,Men Cat 4  ,12,22,439.87579310635,
Robert,Woodward,Original Merced Criterium,2012-02-26,Men Cat 4  ,14,22,458.0350282166,
Rick,Ferdinandsen,Original Merced Criterium,2012-02-26,Men Cat 4  ,17,22,485.27388088196,
Jon,Stewart,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,14,32,315.64188366962,
Ivo,Foster,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,30,32,438.15139628644,
Joshua,Houssiere,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,8,23,296.94218302964,
Justin,Morgan,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,22,23,440.8325748954,
Jon,Stewart,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,23,23,451.11046002866,
Aaron,Cox,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,13,13,295.78547662781,
Jon,Stewart,Dinuba Criterium,2012-02-20,Men Cat 3  ,7,29,329.82162012353,
Joshua,Houssiere,Dinuba Criterium,2012-02-20,Men Cat 3  ,17,29,373.88845079778,
Justin,Morgan,Dinuba Criterium,2012-02-20,Men Cat 3  ,22,29,395.9218661349,
Steven,Decker,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,1,23,349.8179400827,
Stephen,Ray,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,6,23,395.35524004511,
Jason,Nearn,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,12,23,450,
Robert,Woodward,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,13,23,459.10745999248,
James,Sitton,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,19,23,513.75221994737,
Matt,Barr,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,20,23,522.85967993986,
Cooper,Cannatta,Dinuba Criterium,2012-02-20,Men Junior  16-18,16,16,462.29670324429,
Stephen,Ray,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,10,36,397.22980747832,
Joshua,Cox,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,11,36,403.09316220295,
James,Sitton,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,20,36,455.86335472463,
Steven,Decker,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,22,36,467.59006417389,
Robert,Woodward,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,23,36,473.45341889852,
Patrick,O'rourke,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,28,36,502.77019252168,
Jon,Stewart,Pine Flat Road Race,2012-02-19,Men Cat 3  ,20,51,329.24211814472,
Stephen,Ray,Pine Flat Road Race,2012-02-19,Men Cat 4  ,23,56,392.33045671745,
Joshua,Cox,Pine Flat Road Race,2012-02-19,Men Cat 4  ,32,56,428.60348943004,
Jon,Stewart,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,13,41,325.56636993133,
James,Sitton,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,30,38,478.62053739143,
Matt,Barr,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,32,38,488.29498338564,
Joshua,Cox,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,22,48,488.36750685124,
George,Chinn,Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,17,17,581.23214285714,
Jon,Stewart,Early Bird Road Race,2012-01-21,Men Cat 3  ,11,24,331.18298088039,
Jeremiah,Root,Early Bird Road Race,2012-01-21,Men Cat 3  ,18,24,367.75162415265,
George,Chinn,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,14,37,468.96432584691,
Justin,Morgan,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,19,21,411.37216666667,
Patrick,O'rourke,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,19,24,337.22983333333,
Rick,Ferdinandsen,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,21,55,362.75318578643,
Patrick,O'rourke,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,23,55,371.54930823067,
Jon,Stewart,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,38,55,437.52022656247,
Steven,Decker,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,39,55,441.91828778459,
David,Maddux,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,40,55,446.31634900671,
Rick,Ferdinandsen,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,36,41,419.65751086957,
David,Maddux,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,41,41,419.65751086957,
Steven,Decker,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,31,35,503.59981990841,
Justin,Morgan,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,6,47,349.64691304348,
Jon,Stewart,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,19,47,404.71858695652,
David,Green,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,30,47,451.31769565217,
Justin,Morgan,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,11,46,335.59784057971,
David,Green,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,40,46,406.9538115942,
Justin,Morgan,Watsonville Criterium,2011-07-16,Men Cat4/5   ,24,34,513.94304897828,
Justin,Morgan,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,7,19,395.83945833333,
Jon,Stewart,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,5,28,399.83336962354,
Justin,Morgan,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,13,28,439.96667392471,
Matt,Barr,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,19,28,485.11664126352,
Matt,Hansen,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,20,28,485.11664126352,
Austin,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Junior  15-18 ,3,5,,
David,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,4,13,368.09623611111,
Justin,Morgan,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,9,13,421.26917592593,
Matt,Barr,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,11,13,442.53835185185,
Jon,Stewart,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,1,15,373.74829950863,
Justin,Morgan,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,8,15,445.43833333333,
Matt,Barr,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,11,15,476.16263354392,
Austin,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,14,15,506.88693375451,
Robert,Woodward,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,17,34,396.47058823529,
Rick,Ferdinandsen,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,20,34,407.05882352941,
Justin,Morgan,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,17,46,384.82043687379,
Robert,Woodward,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,22,46,395.69000209118,
Rick,Ferdinandsen,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,36,46,426.12478469988,
Jon,Stewart,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,27,44,410.3248670502,
Justin,Morgan,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,28,44,412.90608381275,
Rick,Ferdinandsen,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,41,44,446.46190172591,
Jon,Stewart,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,11,41,331.30116216117,
Justin,Morgan,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,12,41,333.80116216117,
James,Sitton,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,13,41,336.30116216117,
David,Maddux,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,20,41,353.80116216117,
Rick,Ferdinandsen,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,21,41,381.30116216117,
Joshua,Houssiere,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,32,41,381.30116216117,
David,Green,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,33,41,381.30116216117,
Patrick,O'rourke,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,42,41,381.30116216117,
Griffin,Stone,California Classic Criterium,2011-05-21,Men Cat 3   ,26,25,366.27785555556,
Joshua,Houssiere,California Classic Criterium,2011-05-21,Men Cat4/5   ,4,54,391.03007407407,
Jon,Stewart,California Classic Criterium,2011-05-21,Men Cat4/5   ,5,54,393.48715432099,
James,Sitton,California Classic Criterium,2011-05-21,Men Cat4/5   ,16,54,420.51503703704,
David,Green,California Classic Criterium,2011-05-21,Men Cat4/5   ,33,54,473.34226234568,
David,Maddux,California Classic Criterium,2011-05-21,Men Cat4/5   ,35,54,473.34226234568,
Justin,Morgan,California Classic Criterium,2011-05-21,Men Cat4/5   ,36,54,473.34226234568,
Rick,Ferdinandsen,California Classic Criterium,2011-05-21,Men Cat4/5   ,39,54,473.34226234568,
Patrick,O'rourke,California Classic Criterium,2011-05-21,Men Cat4/5   ,42,54,473.34226234568,
Austin,Maddux,California Classic Criterium,2011-05-21,Men Cat4/5   ,56,54,473.34226234568,
Ryan,Brooks,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,12,21,462.13833598432,
James,Sitton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,9,33,380.09578356699,
Robert,Woodward, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,20,33,414.47078356699,
Justin,Morgan, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,9,40,364,
Robert,Woodward, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,31,40,430,
James,Sitton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,34,40,439,
Robert,Woodward, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,22,30,536.5798357486,
Rick,Ferdinandsen,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,18,24,536.85428844108,
Rick,Ferdinandsen,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,24,24,575,
Rick,Ferdinandsen,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,53,72,436.15026184432,
Rick,Ferdinandsen,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,31,34,558.59375,
Jeremiah,Root,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,9,51,289.55873989899,
Joshua,Houssiere,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,10,55,360,
Jon,Stewart,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,16,55,373.33333333333,
Stephen,Ray,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,29,55,422.22222222222,
Justin,Morgan,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,34,55,422.22222222222,
Ryan,Brooks,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,36,55,422.22222222222,
Dennis,Ball,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,34,39,529.60526315789,
Joshua,Houssiere,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,9,46,365.36369384058,
Justin,Morgan,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,19,46,388.45456461353,
Griffin,Stone,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,2,27,259.54545454545,
Ivo,Foster,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,4,27,268.63636363636,
Jeremiah,Root,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,6,27,277.72727272727,
Peter,Lanik,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,10,27,295.90909090909,
Jon,Stewart,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,12,36,398.43304064019,
Justin,Morgan,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,15,36,407.25657005195,
George,Knott,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,19,36,439.60951122842,
Patrick,O'rourke,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,22,36,439.60951122842,
Joshua,Houssiere,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,31,36,439.60951122842,
Stephen,Ray,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,33,36,439.60951122842,
David,Green,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,35,36,439.60951122842,
Austin,Maddux,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,4,31,441.07142857143,
James,Sitton,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,11,31,478.57142857143,
Matt,Hansen,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,16,31,545.53571428571,
James,Sitton,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,2,23,431.81818181818,
Rick,Ferdinandsen,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,15,23,520.45454545455,
Craig,Ranells,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,16,23,551.13636363636,
Jeremiah,Root,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,5,24,282.90330447711,
Peter,Lanik,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,11,24,307.90330447711,
Ivo,Foster,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,18,24,345.40330447711,
Patrick,O'rourke,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,3,25,385.4051419332,
Joshua,Houssiere,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,6,25,397.9051419332,
Justin,Morgan,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,13,25,427.07180859987,
George,Knott,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,18,25,458.32180859987,
