Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,8,20,476.79166666667,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,3,9,460.08715853475,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,11,63,390.84243561607,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,12,63,420.84595341602,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,20,63,428.89259504851,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,24,63,467.6792909215,
Quabbin RR,2012-04-28,Masters 50 +,18,101,309.75079622022,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,21,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,9,50,274.19985879447,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,20,50,341.97895104053,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,17,50,332.715116934,
Maine Apple Classic Road Race,2012-09-16,Open Men,17,33,318.99818888889,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,2,27,244.57755719873,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,1,15,262.59933834496,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,4,11,381.66230179316,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,1,12,310.56091281815,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,3,13,334.09003600732,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,12,43,384.97603480793,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,2,16,369.083125,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,24,30,455.12648888889,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,16,23,475.60412698639,
Scarborough Crit Series #3,2019-04-21,Masters 45+,5,10,420.27786666667,
MAINEly Gravel,2022-08-13,Overall Male,60,90,316.74418604651,
