Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,33415,Thomas,Borner,Truefit Racing,,353622,345.07,284.56583333333,
Men Cat 1/2/3,2,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,,297130,321.96,298.07857142857,
Men Cat 1/2/3,3,80065,Shawn,Litster,NovaCare Cycling,,235751,316.81,311.59130952381,
Men Cat 1/2/3,4,15081,John,Heffner,TEAM GPOA,,261703,337.32,325.10404761905,
Men Cat 1/2/3,5,75154,James,Carey,,,386878,351,338.61678571429,
Men Cat 1/2/3,6,56703,Zachary,Chappell,snakebite racing,,358069,390.36,352.12952380952,
Men Cat 1/2/3,7,106904,Merwin,Davis,Cyclus Sports,,405323,393.32,365.64226190476,
Men Cat 1/2/3,8,79738,Jordan,Villella,Cyclus Sports,,300661,322.74,379.155,
Men Cat 1/2/3,9,22670,Joseph,Holmes,Wooster Bikewerks p/b Wootown Bagels,,194192,372.55,392.66773809524,
Men Cat 1/2/3,10,122831,Van,Morales,Cyclus Sports,,309300,401.34,406.18047619048,
Men Cat 1/2/3,11,32723,Todd,Howman,Wooster Bikewerks p/b Wootown Bagels,,316934,412.06,419.69321428571,
Men Cat 1/2/3,12,70490,Maxwell,Salinger,,,394008,385.76,433.20595238095,
Men Cat 1/2/3,13,30061,Kyle,Mihalik,NovaCare Cycling,,335024,422.71,446.71869047619,
Men Cat 1/2/3,14,115736,Jonathan,Augustine,Bike Ohio,,404290,456.49,460.23142857143,
Men Cat 1/2/3,DNF,102962,David,Galati,La Prima Espresso Co. Racing,,412373,341.55,487.2569047619,
Men Cat 1/2/3,DNF,30056,Jordan,Snyder,Novacare cycling,,293469,371.83,487.2569047619,
Men Cat 3/4,1,108751,Scott,Coblentz,Bike Doctor Frederick,,467304,398.56,367.956,
Men Cat 3/4,2,80038,James,Doyle,WWVC Racing,,383210,396.69,375.607,
Men Cat 3/4,3,66440,Justin,Markunas,,,413162,431.27,383.258,
Men Cat 3/4,4,19911,Bradley,Schmalzer,Pro Mountain Outfitters,,249577,357.14,390.909,
Men Cat 3/4,5,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,383.38,398.56,
Men Cat 3/4,6,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,424.22,406.211,
Men Cat 3/4,7,19934,Aaron,Shelmire,NovaCare p/b JMac Cycling,,276811,396.39,413.862,
Men Cat 3/4,8,79463,Matthew,Dolfi,,,230493,408.71,421.513,
Men Cat 3/4,9,32716,Nathan,Clair,Dynamic Physical Therapy Cycling Team Powered by Pathfinder,,288219,424.12,429.164,
Men Cat 3/4,DNF,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,452.93,444.466,
Men Cat 3/4,DNF,113288,Jason,Mount,,,174945,404.43,444.466,
Men Cat 4/5,1,73640,Matthew,Swartwout,Case Western Reserve University,,396434,453.94,378.00669973209,
Men Cat 4/5,2,133383,Brian,Main,,,500817,443.9212931721,386.64302975889,
Men Cat 4/5,3,132560,Brandon,Maywood,Flat Tire Company,,500633,436.28,395.27935978568,
Men Cat 4/5,4,130544,Joseph,Schnaubelt,Juniata College,,477703,534.82,403.91568981247,
Men Cat 4/5,5,82425,Daniel,Rabe,,,427985,403.78,412.55201983926,
Men Cat 4/5,6,53687,Curtis,Brown,,,129274,406.14,421.18834986605,
Men Cat 4/5,7,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co.,,466208,464.46,429.82467989284,
Men Cat 4/5,8,109004,David,Rummell,Wooster Bikewerks p/b Wootown Bagels,,466128,406.93,438.46100991963,
Men Cat 4/5,9,89657,Russell,Boyd,Truefit racing,,419096,496.58,447.09733994642,
Men Cat 4/5,10,87698,Dale,Black,,,418558,460.34,455.73366997321,
Men Cat 4/5,11,102975,Mike,Scalamogna,Truefit Racing,,468643,473.95,464.37,
Men Cat 4/5,12,113655,Robert,Wierzbowski,,,470252,516.02023844867,473.00633002679,
Men Cat 4/5,13,20012,John,Mcdanel,truefit racing,,298200,465.01727659882,481.64266005358,
Men Cat 4/5,14,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,480.04,490.27899008037,
Men Cat 4/5,15,113662,Robert,Raver,,,431996,440.63,498.91532010716,
Men Cat 4/5,16,132594,Michael,Woode,Ride On Wooster,,501264,410.81,507.55165013395,
Men Cat 4/5,17,55714,Aaron,Troxel,Ride On Wooster,,365147,437.12,516.18798016074,
Men Cat 4/5,18,116002,Jason,Conn,Truefit Racing,,129026,465.93,524.82431018753,
Men Cat 4/5,19,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,547.93,533.46064021432,
Men Cat 4/5,20,79737,Christopher,Yanakos,La Prima Racing,,396869,464.37,542.09697024111,
Men Cat 4/5,21,82423,Jacques,Day,,,402798,497.14,550.73330026791,
Men Cat 4/5,DNF,26132,Edward,Doughty,Beaver Valley Velo,,69765,501.73,568.00596032149,
Men Cat 4/5,DNF,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,,493748,559.78,568.00596032149,
Men Cat 5,1,138572,Aaron,Coxen,,,,500,356.51043616947,
Men Cat 5,2,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,404.19,369.2780131662,
Men Cat 5,3,141099,Christopher,Peltzer,,,506331,395.79604533569,382.04559016293,
Men Cat 5,4,134490,John,Jameson,,,503634,418.69,394.81316715967,
Men Cat 5,5,136651,Jim,Mcgovern,All About Smiles Cycling Team,,504098,435.39212765694,407.5807441564,
Men Cat 5,6,125041,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,466.97,420.34832115314,
Men Cat 5,7,138573,Robert,Jesmer,Pike Street Bikes,,,500,433.11589814987,
Men Cat 5,8,113665,Colton,Griffin,Pike Street Bikes,,485569,474.16,445.88347514661,
Men Cat 5,9,131235,Bryan,Griffin,Pike Street Bikes Racing Team,,498594,485.79,458.65105214334,
Men Cat 5,10,102977,Russell,Manski,East End Cycling,,502431,496.95378313354,471.41862914008,
Men Cat 5,11,43583,Peter,Tarnawskyj,,,,500,484.18620613681,
Men Cat 5,12,130857,Kaleb,Printup,,,495054,429.73066666667,496.95378313354,
Men Cat 5,13,102966,Jason,Mccullough,,,503832,500,509.72136013028,
Men Cat 5,14,85561,Fidel,Quintela,,,384008,546.0298900309,522.48893712701,
Men Cat 5,15,123825,Dan,Pellechio,Citius,,481513,460.76,535.25651412375,
Men Cat 5,16,132562,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,588.13179419612,548.02409112048,
Men Cat 5,17,133386,Matthew,Franks,Pike Street Bikes,,501955,481.30252208903,560.79166811722,
Men Cat 5,18,138574,Michael,Sanders,,,492023,500,573.55924511395,
Men Cat 5,19,134505,Chas,Narne,Truefit Racing,,507770,498.59837452059,586.32682211068,
Men Cat 5,20,131236,Dwayne,Humes,,,494616,508.30894609314,599.09439910742,
Men Cat 5,21,130831,Michael,Salazar,,,,495.47293293714,611.86197610415,
Men Cat 5,22,138575,Sean,Bridgen,Aero Tech Designs Factory Team,,509656,500,624.62955310089,
Men Cat 5,23,138576,Manuel,Valera,,,511272,500,637.39713009762,
Men Masters 40 - 49 Open,1,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,338.4,315.31883333333,
Men Masters 40 - 49 Open,2,130695,Shaun,Abell,Battley Harley Davidson/Spokes Etc,,188889,383.28,330.69906666667,
Men Masters 40 - 49 Open,3,26103,Frankie,Ross,Sette Nove,,30633,322.97,346.0793,
Men Masters 40 - 49 Open,4,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,438.1,361.45953333333,
Men Masters 40 - 49 Open,5,118586,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,311765,391.21,376.83976666667,
Men Masters 40 - 49 Open,6,56711,Peter,Scacheri,,,214963,425.11716666667,392.22,
Men Masters 40 - 49 Open,7,60863,Mark,Nicoll,,,75606,392.22,407.60023333333,
Men Masters 40 - 49 Open,8,137405,Chris,Petsko,Sportif Coaching Group,,488943,450.07176858393,422.98046666667,
Men Masters 40 - 49 Open,9,123717,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,,300674,465.51,438.3607,
Men Masters 40 - 49 Open,10,44556,Philippe,Ayala,Veloscience Bike Works,,167290,361.24,453.74093333333,
Men Masters 40 - 49 Open,11,130862,Douglas,Orischak,Flat Tire Company,,26797,450.57809240887,469.12116666667,
Men Masters 50+,1,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,350.1,297.7635,
Men Masters 50+,2,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,322.27,315.50728571429,
Men Masters 50+,3,26123,Chris,Helbling,east end cycling club,,316914,349.54,333.25107142857,
Men Masters 50+,4,65100,Tom,Keller,,,205603,351.29,350.99485714286,
Men Masters 50+,5,131965,Jim,Singman,,,500768,409.03,368.73864285714,
Men Masters 50+,6,65105,Ken,Mowry,East End Cycling Club,,380875,421.97,386.48242857143,
Men Masters 50+,7,93005,Dale,Moss,Truefit Racing,,399413,431.16,404.22621428571,
Men Masters 50+,8,76404,Jeffery,Markham,Thru It All Body Shop,,55709,401.31,421.97,
Men Masters 50+,9,9559,Steve,Owens,ABRT,,222509,477.8,439.71378571429,
Men Masters 50+,10,108655,Arthur,Smith,Team Athens,,419907,441.8,457.45757142857,
Men Masters 50+,11,35179,Bryan,Routledge,ACA-Sette Nove,,174999,415.69842708333,475.20135714286,
Men Masters 50+,12,19966,Daniel,Manges,,,277146,429.95,492.94514285714,
Men Masters 50+,13,7080,Scott,Young,TriTec,,109205,435.56,510.68892857143,
Men Masters 50+,14,65681,Jeffrey,Paul,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,114551,432.87,528.43271428571,
Men Masters 50+,15,32747,John,Mclaughlin,NovaCare Cycling,,257030,494.04,546.1765,
Men Masters 60+,1,19886,William,Ehler,UPMC / ProBikes,,168527,400.32,379.7471449927,
Men Masters 60+,2,1054,William,Care,Thru-It-All,,172697,450.57,414.17476332847,
Men Masters 60+,3,15088,Chris,Mcelhinny,UPMC / PROBIKES,,200639,414.93381664234,448.60238166423,
Men Masters 60+,4,19893,Ed,Grystar,,,224526,550,483.03,
Men Masters 60+,5,51302,Paul,Critser,Flood City Velo,,377369,515.49,517.45761833577,
Men Masters 60+,6,138570,Willie,Manteris,N+1,,,550,551.88523667153,
Tandem,1,51299,Donald,Dickerson,pathfinder of WV,,9432,,,
Tandem,1,51326,Craig,Weimer,Pathfinder of WV,,378553,,,
Women Cat 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT,,274754,,,
Women Cat 1/2/3,2,30030,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,,,
Women Cat 1/2/3,3,26094,Stephanie,Swan,Pittsburgh Masters Velo Club,,194055,,,
Women Cat 3/4,1,104685,Colleen,Grygier,alleghenyVELO,,466552,,,
Women Cat 3/4,2,108770,Megan,Sybeldon,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,466135,,,
Women Cat 3/4,3,113651,Josie,Lacoe,LaPrima Espresso Racing Co.,,470539,,,
Women Cat 3/4,4,138579,Helen,Jablonski,,,,,,
Women Cat 3/4,5,123814,Suzanne,Kinsky,,,492171,,,
