First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Hand,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,24,29,325.8559134542,
Andy,Schnurbusch,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,29,29,349.5264628952,
Daniel,Miller,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,18,31,291.69965100327,
Andy,Schnurbusch,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,26,31,325.5025571747,
Christopher,Connolly,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,28,31,333.95328371756,
Nick,Hand,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,29,31,338.17864698899,
Nick,Hand,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,8,19,321.26142867834,
C.,Trey hogan,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,11,19,345.83752217245,
Andy,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,27,38,294.41896089096,
Jason,Murphy,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,15,20,358.56824670528,
Daniel,Miller,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,18,20,378.14662426552,
Nick,Hand,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,19,20,384.67275011894,
Andy,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,33,45,296.84951800372,
Jason,Murphy,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,5,17,291.36141866177,
Nick,Hand,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,11,17,341.19128697893,
William,Guest,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 17-18 Open,5,5,,
William,Guest,Tucson Bicycle Classic,2024-02-25,Men Cat 4,22,39,407.57254355712,
William,Guest,Tucson Bicycle Classic,2024-02-24,Men Cat 4,21,42,413.80100106504,
William,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat 4,22,39,406.31578947368,
William,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat 4,10,50,361.6,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,40,45,409.81892137652,
Jacob,Bullard,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,19,47,416.89672060856,
Matt,Padberg,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,33,36,413.07148476532,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,54,60,412.00239732881,
Matt,Padberg,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,44,47,402.45513242987,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,47,63,400.68985273519,
Matt,Padberg,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,36,49,377.07234933596,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,53,65,424.31378430206,
Jacob,Bullard,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,27,55,444.19494633989,
Matt,Padberg,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,43,50,409.26410067921,
Ben,Anderson,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,4,6,500,
Matt,Padberg,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,6,6,533.33333333333,
Ben,Anderson,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,4,6,500,
Matt,Padberg,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,6,6,533.33333333333,
Justin,Maciekowicz,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,6,9,360.52593312763,
Amy,Mcclintock,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women P/1/2,3,4,,
Lucas,Musselman,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,48,50,394.02794196736,
Lucas,Musselman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,48,50,394.02794196736,
Dave,Barr,The Missouri State Championship Time Trial,2022-08-6,Men Cat 5,4,7,500,
Ben,Anderson,The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,2,6,420,
Dave,Barr,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,8,9,483.75,
Keith,Adams,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,33,64,456.98275862069,
Bobby,Olson,St. Louis Classic,2021-08-22,Men Junior,2,2,,
David,Marlow,The Tour of St. Louis Omnium,2021-03-20,Cat 3,50,53,513.09807692308,
Mike,Hritz,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,8,12,432.70126212922,
Robert,Kusterer,GP Des Moines Criterium,2020-09-6,Men Masters 50+,10,15,376.25,
Bobby,Olson,Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,11,12,505.59700038416,
Bobby,Olson,The Tilles Park Criterium,2020-07-5,Men Juniors 9-18 Open,6,7,644.06,
Ben,Anderson,Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,4,7,450,
James,Klages,Missouri State Championship Time Trial,2019-08-3,Men Cat 3,4,5,,
Francesca,Stubbins,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,6,21,422.02232416584,
Kyle,Farmer,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,19,41,465.97217362298,
Daniel,Cherenson,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,18,33,421.66517643879,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,10,21,469.00486666667,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,24,42,507.6428,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,13,34,392.53266736111,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,3,21,412.82269897246,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,17,42,459.85310021378,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,23,36,421.82933959409,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,8,23,439.23551515152,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,17,42,452.26073988095,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,24,39,434.72356913283,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,16,18,468.37637933545,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,79,38,520.53833333333,
David,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,4,49,392.38533333333,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,26,40,442.68584210526,
David,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,2,56,393.65104,
Barry,Guild,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,7,11,411.70786991477,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,12,22,420.27514786917,
Patrick,Dunn,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,34,36,569.25893518519,
Patrick,Dunn,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,71,38,539.58394117647,
Patrick,Dunn,Heroes Crit and Fit Day,2018-07-28,Men 4/5,35,38,538.27658823529,
Patrick,Dunn,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,28,75,460.56643678161,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,12,23,492.44748333333,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,12,24,466.58853724766,
Amy,Strahan,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,20,20,538.98164814815,
Patrick,Dunn,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,24,51,446.62690666667,
Amy,Strahan,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,17,18,491.42607407407,
Patrick,Dunn,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,44,50,565.03356,
Patrick,Dunn,Tour of St. Louis - TT,2018-03-17,Cat 4,10,18,444.74860413058,
Tabitha,Sherwood,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,9,47,302.2047826087,
Tabitha,Sherwood,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,11,40,329.72411342593,
Tabitha,Sherwood,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,14,39,369.97131578947,
Tabitha,Sherwood,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,6,35,288.53815686275,
Tabitha,Sherwood,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,9,37,337.85207882921,
Tabitha,Sherwood,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,12,35,369.03095257672,
Tabitha,Sherwood,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,7,36,349.24477777778,
Tabitha,Sherwood,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,13,40,367.47346666667,
Tabitha,Sherwood,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,7,39,320.22386842105,
Tabitha,Sherwood,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,27,35,372.17614705882,
Stacy,Bragg,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,25,29,425.98015384615,
Stacy,Bragg,River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,4,11,426.47625,
Lily,Williams,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,16,82,372.83197398589,
Tabitha,Sherwood,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,17,82,380.47456114051,
Natalia,Franco,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,21,82,418.68749691358,
Devin,Clark,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,21,118,323.77948148148,
Hannah,Shell,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,28,104,328.03107371795,
Natalia,Franco,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,43,104,349.54342948718,
Emily,Rodger,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,57,104,369.62162820513,
Tabitha,Sherwood,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,65,104,381.09488461538,
Loren,Morgan,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,89,104,415.51465384615,
Ashley,Weaver,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,100,104,431.29038141026,
Adam,Lang,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,45,67,438.98511830096,
Andrew,Lang,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,10,18,330.67103599317,
Adam,Lang,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,50,70,460.23531313131,
Andrew,Lang,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,7,20,300.18394444444,
Spencer,Seggebruch,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,3,80,244.02631422284,
Jesse,Siemen,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,23,80,287.4812872526,
Devin,Clark,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,63,80,374.39123331212,
Chris,Harre,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,77,80,404.80971443296,
Spencer,Seggebruch,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,10,89,270.31995535714,
Jesse,Siemen,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,15,89,279.114375,
Chris,Harre,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,48,89,339.0336875,
Devin,Clark,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,51,89,339.0336875,
Adam,Lang,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,8,71,364.13867777778,
Adam,Lang,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,51,72,454.66518789023,
Andrew,Lang,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,11,23,338.47025675369,
Devin,Clark,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,5,123,276.40736363636,
Spencer,Seggebruch,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,26,123,340.27762121212,
Jesse,Siemen,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,31,123,340.27762121212,
Chris,Harre,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,53,123,340.27762121212,
Spencer,Seggebruch,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,3,128,249.48406830601,
Jesse,Siemen,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,42,128,310.32653278689,
Devin,Clark,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,89,128,387.18017213115,
Chris,Harre,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,123,128,443.21928415301,
Spencer,Seggebruch,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,2,134,214.3724975288,
Devin,Clark,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,44,134,292.18439373821,
Jesse,Siemen,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,56,134,314.41636408375,
Chris,Harre,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,62,134,325.53234925653,
