Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,309,438,282.93378995434,
Whiteface Hillclimb,2013-06-15,Open Men,172,236,376.28209639896,
Okemo Hillclimb,2013-06-29,Open Men,49,66,323.55333333333,
Allen Clark Hill Climb,2013-10-6,Open Men,34,47,304.45418157031,
Ascutney Hill Climb,2014-05-31,Open Men,60,76,312.24601315789,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,53,90,280.11458888889,
Mt Washington Hillclimb,2014-08-16,Open Men,255,472,255.41254661017,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,31,53,641.93516908884,
Allen Clark Hill Climb,2014-10-5,Open Men,31,48,275.0747235778,
Mt Washington Hillclimb,2015-08-15,Open Men,294,467,269.23064377682,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,33,38,444.28322973578,
Allen Clark Hillclimb,2015-10-4,Open Men,28,52,251.34,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,154,258,491.12242721345,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,38,44,452.5781656099,
Allen Clark Hill Climb,2016-10-2,50-59 Men,5,11,422.291,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,138,229,279.69441506615,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,7,15,391.42857142857,
Allen Clark Hill Climb,2017-10-1,50-59 Men,6,10,315.76,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,190,280,477.99725833333,
