Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,15,52,464.74228250845,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,13,52,462.6152,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,30,51,477.60662152778,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,24,47,459.57388026042,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,34,42,514.21613228512,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,27,42,478.4616300774,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,18,46,470.2887471179,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,1,25,408.612,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,9,27,450.9940982906,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,2,24,389.41823503997,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,14,20,526.07085,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,22,45,527.81879330446,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Tour de Tysons,2014-06-29,Men Category 5  Novice ,21,23,522.54940446118,
