Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,32,47,319.26067498658,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,18,28,311.50923200627,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,18,27,316.30329487179,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,18,18,366.6054112995,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,19,23,341.19807484378,
Racing For Hope,2012-08-11,Men 3  10-99,9,20,308.04466666667,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,30,61,320.04506666667,
Louisville Criterium,2013-04-6,Men SM 35+ 3,22,55,336.4429,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,69,69,446.56683333333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,15,44,324.68321263488,
The Koppenberg,2013-05-5,Men SM 35+ 3,7,47,297.0663631461,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,39,60,354.99426149425,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,23,29,393.04361904762,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,22,23,424.99084487734,
Racing For Hope,2013-08-10,Men SM 35+ 3,8,45,304.62714772782,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,15,56,313.96974213844,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,25,50,362.80320416667,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,9,18,332.21,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,20,26,381.69234121337,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,17,37,360.87620588702,
Louisville Criterium,2015-04-4,Men MM 40+ 3,9,51,331.29353516295,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,16,66,337.28240609507,
The Koppenberg,2015-05-2,Men MM 40+ 3,5,49,318.13266666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,21,41,343.88694117647,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,30,36,421.20103125,
City Park Crit,2015-05-30,Men MM 50+ 1-23,14,30,356.475709375,
City Park Crit,2015-05-30,Men MM 40+ 3,23,39,391.89010526316,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,DNF,33,460.34865555556,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,4,29,323.11350852093,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,10,27,325.79094150641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,28,61,392.03996371965,
Louisville Criterium,2016-04-2,Men MM 40+ 3,4,30,309.62878648615,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,12,27,364.68811111111,
Buff Gold RR,2016-04-10,MM 40+ 3,12,27,361.24644444444,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,5,25,333.37587921195,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,6,26,320.36501779514,
The Koppenberg,2016-05-28,Men MM 40+ 3,24,31,438.1472543956,
City Park Crit,2016-06-4,Men MM 40+ 3,8,38,337.380359375,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,23,36,422.54166777489,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,4,19,340.43426252366,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,4,27,321.35316553011,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,6,31,328.38064634491,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,5,24,323.42651704545,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,10,45,350.64221768707,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,16,49,365.74800055819,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,10,21,426.13,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,45,54,499.54800126263,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,11,61,373.91024630542,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,6,18,361.4450176507,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,11,41,393.97019965278,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,14,47,395.37214143307,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,9,33,381.27736979167,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,14,62,381.8285,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,31,40,451.69354382737,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,9,30,388.93903846154,
FrostBite TT,2018-03-3,Men MM 40+ 3,7,21,364.12432973229,
Louisville Criterium,2018-03-31,Men 40+ 3,2,40,334.44191181514,
Koppenberg,2018-04-29,Men 40+ 3,36,54,442.39726751812,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,6,16,350.32595749197,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,18,29,448.82951388889,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,DNF,28,526.04019637546,
City Park Criterium,2018-06-2,Men Master 40+ 3,2,39,328.68615555556,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,13,18,406.57335853379,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,7,23,410.11468686869,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Louisville Criterium,2019-03-23,MM 40+ 3,22,40,449.58425,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,29,66,398.15744252874,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,31,46,497.29553905945,
Modern Market Criterium,2019-05-4,MM 40+ 3,22,28,471.64706106248,
Modern Market Criterium,2019-05-5,MM 40+ 3,42,44,494.99290151515,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,DNF,44,508.08246666667,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,8,19,335.78125,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,9,19,440.625,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,DNF,23,426.39357889261,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,10,34,358.49128360662,
