Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,283.55,271.54882906891,
Men Cat 1/2/3 Master 35+,2,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,262.51,277.14439006265,
Men Cat 1/2/3 Master 35+,3,52108,Lewis,Peterson,Rock Solid Cycling,,65915,341.75763200793,282.73995105638,
Men Cat 1/2/3 Master 35+,4,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,363.72,288.33551205012,
Men Cat 1/2/3 Master 35+,5,16259,Bill,Kesselring,Rock Solid Cycling,,40565,333.1,293.93107304385,
Men Cat 1/2/3 Master 35+,6,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,352.21,299.52663403759,
Men Cat 1/2/3 Master 35+,7,16383,David,Porter,Bicycle Blue Book Racing,,126711,348.61153185033,305.12219503132,
Men Cat 1/2/3 Master 35+,8,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,295.66,310.71775602506,
Men Cat 1/2/3 Master 35+,9,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Team,,189872,280.69376692185,316.31331701879,
Men Cat 1/2/3 Master 35+,10,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,,254786,383.71,321.90887801253,
Men Cat 1/2/3 Master 35+,11,17014,Derek,Johnson,ArtsCyclery.com,,327210,314.40329855292,327.50443900626,
Men Cat 1/2/3 Master 35+,12,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,269.98,333.1,
Men Cat 1/2/3 Master 35+,13,15260,Greg,Mcquaid,Thirsty Bear Cycling,,249424,309.12,338.69556099374,
Men Cat 1/2/3 Master 35+,14,16280,Mario,Reyes,Bolthouse Farms Cycling Team,,54095,337.73596389837,344.29112198747,
Men Cat 1/2/3 Master 35+,15,16336,Jodi,Birrell,Bay101 Racing,,260006,337.97,349.88668298121,
Men Cat 1/2/3 Master 35+,16,28260,Joseph,Sullivan,SJBC,,336936,365.13,355.48224397494,
Men Cat 1/2/3 Master 35+,17,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,361.07780496868,
Men Cat 1/2/3 Master 35+,18,16355,Michael,Noel,Bolthouse Farms Cycling Team,,26189,343.0508622952,366.67336596241,
Men Cat 1/2/3 Master 35+,19,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,329.76,372.26892695615,
Men Cat 1/2/3 Master 35+,20,37872,Darren,Rich,Sierra Bicycle Werks,,114347,300,377.86448794988,
Men Cat 1/2/3 Master 35+,21,19578,Robert,White,Bicycle Blue Book Racing,,97873,267.02,383.46004894362,
Men Cat 1/2/3 Master 35+,22,16486,Adam,Hensley,AIAGE / Bolthouse Farms,,264830,329.72388936135,389.05560993735,
Men Cat 1/2/3 Master 35+,23,16567,Nathan,Magsig,Momenting Racing LLC,,307805,339.95,394.65117093109,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,267.93,261.05483333333,
Men Cat 1/2/3 Master 45+,2,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,,272237,329.33,267.79651111111,
Men Cat 1/2/3 Master 45+,3,16241,Steve,Heaton,Hammer Nutrition/Charity of Choice,,15612,259.21,274.53818888889,
Men Cat 1/2/3 Master 45+,4,16266,Blake,Reed,ArtsCyclery.com/Rock Solid Cycling,,29369,324.11,281.27986666667,
Men Cat 1/2/3 Master 45+,5,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,339.25446898364,288.02154444444,
Men Cat 1/2/3 Master 45+,6,28204,Justin,Eatinger,Peninsula Velo,,10382,368.02,294.76322222222,
Men Cat 1/2/3 Master 45+,7,15559,Gus,Platis,Team City Sacramento,,40616,348.58,301.5049,
Men Cat 1/2/3 Master 45+,8,17284,Michael,Vetterli,Olympic Club,,214565,352.79954117034,308.24657777778,
Men Cat 1/2/3 Master 45+,9,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,313.42,314.98825555556,
Men Cat 1/2/3 Master 45+,10,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,272.45,321.72993333333,
Men Cat 1/2/3 Master 45+,11,17624,Josef,Lemire,Team Hammer Nutrition,,46799,410.53540422521,328.47161111111,
Men Cat 1/2/3 Master 45+,12,36448,Guy,Van natta,Momentum RacingLLC,,218823,356.34,335.21328888889,
Men Cat 1/2/3 Master 45+,13,16451,Allen,House,Christian Cycling Hammer Nutrition,,219153,374.94506420755,341.95496666667,
Men Cat 1/2/3 Master 45+,14,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,346.49,348.69664444444,
Men Cat 1/2/3 Master 45+,15,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,378.48,355.43832222222,
Men Cat 1/2/3 Master 45+,16,42994,Quentin,Sims,One Way Cycling,,107036,381.41895334639,362.18,
Men Cat 1/2/3 Master 45+,17,40877,Frank,Sousa,One-Way Cycling,,57942,430.65217623158,368.92167777778,
Men Cat 1/2/3 Master 45+,18,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,382.01,375.66335555556,
Men Cat 1/2/3 Master 45+,19,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,397.47,382.40503333333,
Men Cat 1/2/3 Master 45+,20,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,,242571,368.86,389.14671111111,
Men Cat 1/2/3 Master 45+,21,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,352.48,395.88838888889,
Men Cat 1/2/3 Master 45+,22,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,340.96,402.63006666667,
Men Cat 1/2/3 Master 45+,23,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,257.84,409.37174444444,
Men Cat 1/2/3 Master 45+,24,21348,Rann,Valdez,Leopard/Sapporo Racing,,142965,338.18,416.11342222222,
Men Cat 1/2/3 Master 45+,25,17323,J,Gilford,Morgan Stanley Specialized Cycling Team,,87571,499.67516666667,422.8551,
Men Cat 1/2/3 Master 45+,26,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,370.32,429.59677777778,
Men Cat 1/2/3 Master 45+,27,17783,Richard,Asturias,Kovaris/Wells Fargo Racing Team,,236210,414.48,436.33845555556,
Men Cat 1/2/3 Master 45+,28,72675,Clint,Gaver,Morgan Stanley,,12965,400,443.08013333333,
Men Cat 1/2/3 Master 45+,29,3728,Eric,Robertson,Momentum Racing,,251848,391.49665496293,449.82181111111,
Men Cat 1/2/3 Master 45+,30,17937,Philip,Vrieling,Fun Sport Bikes,,185026,381.61063868315,456.56348888889,
Men Cat 3,1,16428,John,Echeveste,Platinum Performance Road Team,,268389,336.97,310.6325,
Men Cat 3,2,40834,Dave,Pankratz,One Way Cycling,,336206,355.27,313.57367647059,
Men Cat 3,3,28156,Isaac,Sparling,SquadraSF,,331080,370.08,316.51485294118,
Men Cat 3,4,15743,Jonathan,Pettengill,Reno Cycling Team p/b Nature's Bakery,,287637,379.82,319.45602941176,
Men Cat 3,5,16187,Todd,Munk,SJBC,,296426,371,322.39720588235,
Men Cat 3,6,15946,Jeffrey,Buscheck,Fremont Bank Cycling,,283386,395.28,325.33838235294,
Men Cat 3,7,17672,Ryan,Malm,Davis Bike Club Race Team,,296229,392.49,328.27955882353,
Men Cat 3,8,36284,Alfredo,Gallegos,Platinum Performance Road Team,,303674,346.13,331.22073529412,
Men Cat 3,9,38082,Christopher,Elbo,SquadraSF,,287728,310.35610182666,334.16191176471,
Men Cat 3,10,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,340.44,337.10308823529,
Men Cat 3,11,16716,Scott,Cole,Squadra SF,,199614,404.31,340.04426470588,
Men Cat 3,12,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,,318638,297.09,342.98544117647,
Men Cat 3,13,15414,Mitch,Boehs,Topsport,,237309,355.18,345.92661764706,
Men Cat 3,14,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,350.95,348.86779411765,
Men Cat 3,15,32587,Eric,Hartsuyker,SquadraSF,,288518,352.57165378012,351.80897058824,
Men Cat 3,16,42582,Terence,Traughber,Ritte Racing,,269632,327.04,354.75014705882,
Men Cat 3,17,28466,Fernando,Padilla,tieni duro,,341214,370.71,357.69132352941,
Men Cat 3,18,16402,Justin,Mcmorrow,Helens Racing,,304265,350.35,360.6325,
Men Cat 3,19,15537,Jon,Stewart,SBRacing,,179851,353.67,363.57367647059,
Men Cat 3,20,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,397.14,366.51485294118,
Men Cat 3,21,18313,Alex,Lugosch,,,281513,340.58194928454,369.45602941176,
Men Cat 3,22,42343,Jeremy,Commeret,EBMS/ Inc.,,365489,420.25,372.39720588235,
Men Cat 3,23,16386,Steve,Weixel,Platinum Performance Road Team,,242153,333.0309039768,375.33838235294,
Men Cat 3,24,40853,Jason,Francia,One Way Cycling,,346232,386.93,378.27955882353,
Men Cat 3,25,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,300,381.22073529412,
Men Cat 3,26,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,418.86,384.16191176471,
Men Cat 3,27,16382,Shawn,Nelson,OTR Racing,,25898,353.71,387.10308823529,
Men Cat 3,28,15801,Jake,Mestre,Reno Cycling Team,,205653,300,390.04426470588,
Men Cat 3,29,16163,Peter,Kenton,Tieni Duro,,307426,355.61,392.98544117647,
Men Cat 3,DNF,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,354.61,410.6325,
Men Cat 3,DNF,16171,Ellis,Anderson,Tieni Duro,,274504,353.53,410.6325,
Men Cat 3,32,28153,Ryan,Brooks,Dayka-Hackett,,331304,401.61,395.92661764706,
Men Cat 3,33,16427,David,Doll,TopSport,,281768,368.23251998692,398.86779411765,
Men Cat 3,34,16426,Josh,Felder,Form Fitness,,292894,369.53818519774,401.80897058824,
Men Cat 3,35,723,John,Cutler,Platinum Performance Cycling Team,,8457,371.81,404.75014705882,
Men Cat 3,36,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,392.38257620817,407.69132352941,
Men Cat 4,1,37884,Nathan,Oreizi,Dayka-Hackett,,346462,459.64196053152,357.7395,
Men Cat 4,2,28160,Jason,Milliron,Peninsula Velo Racing,,287507,429.55,362.0228554256,
Men Cat 4,3,36283,Josef,Carlson,Adventures Edge,,348872,409.01,366.3062108512,
Men Cat 4,4,38032,Jeremiah,Michaels,,,347406,409.88,370.5895662768,
Men Cat 4,5,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,423.18,374.8729217024,
Men Cat 4,6,42008,Jacob,Aman,San Diego Cyclo Vets,,322744,435.66084084038,379.156277128,
Men Cat 4,7,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,480.13,383.4396325536,
Men Cat 4,8,15470,Matthew,Cox,Knight Riders Racing,,302521,432.86,387.7229879792,
Men Cat 4,9,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,467.56,392.0063434048,
Men Cat 4,10,37890,Adam,Stephens,Momentum Racing,,341512,484.46347217597,396.28969883039,
Men Cat 4,11,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,433.91532294917,400.57305425599,
Men Cat 4,12,28148,Deniz,Warraich,Knight Riders Racing,,329038,413.88,404.85640968159,
Men Cat 4,13,28271,Joseph,Booth,,,188844,487.43,409.13976510719,
Men Cat 4,14,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,429.91,413.42312053279,
Men Cat 4,15,42606,Brian,Federmann,OneWay Cycling,,366955,488.49,417.70647595839,
Men Cat 4,16,42344,Erik,Funk,,,367761,460.38838889297,421.98983138399,
Men Cat 4,17,41847,Brandon,Chen,Team Fremont powerd by Chipotle,,362268,450.57,426.27318680959,
Men Cat 4,18,41678,Todd,Shaver,Ciclistas del Valle,,364939,519.71,430.55654223519,
Men Cat 4,19,55605,David,Priest,,,346580,434.18878183524,434.83989766079,
Men Cat 4,20,28634,Marc,Marino,Chica Sexy,,315958,408.71,439.12325308639,
Men Cat 4,21,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,475.93,443.40660851199,
Men Cat 4,22,16411,Vitaly,Gashpar,SquadraSF,,273905,433.35,447.68996393759,
Men Cat 4,23,16446,William,Foster,Dayka-Hackett,,286972,468.46,451.97331936319,
Men Cat 4,24,56763,Gerardo,Nieves,,,378545,445.55,456.25667478879,
Men Cat 4,25,72668,Joseph,Chicoine,Stevens Bike,,253987,400,460.54003021439,
Men Cat 4,26,68205,Nicholaus,Barresi,Squadra SF,,382089,440.25910451289,464.82338563999,
Men Cat 4,27,38679,Paul,Correa,Squadra SF,,320304,522.6,469.10674106559,
Men Cat 4,28,38490,Aaron,Daly,Ritte,,261099,437.98740165989,473.39009649118,
Men Cat 4,29,40851,Anthony,Finocchiaro,Cal State Univ./ Bakersfield,,318798,452.1842826429,477.67345191678,
Men Cat 4,30,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,518.75,481.95680734238,
Men Cat 4,31,28621,James,Yuan,SquadraSF,,334588,429.37,486.24016276798,
Men Cat 4,32,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,477.45,490.52351819358,
Men Cat 4,33,4607,Eric,Chi,Peninsula Velo Racing,,223566,477.02,494.80687361918,
Men Cat 4,34,17871,Glenn,Imke,Bolthouse Farms,,280879,419.47,499.09022904478,
Men Cat 4,35,16407,Jeremy,Tuttle,Momentum Racing LLC - CA,,303019,400,503.37358447038,
Men Cat 4,36,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,582.05,507.65693989598,
Men Cat 4,37,39242,Charlie,Kimball,Tieni Duro,,293097,399.72,516.22365074718,
Men Cat 4,38,39242,Charlie,Kimball,Tieni Duro,,293097,399.72,516.22365074718,
Men Cat 4 Master 35+,1,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,415.17,358.46662043828,
Men Cat 4 Master 35+,2,39192,John,Barbicas,Team Mikes Bikes p/b Incase,,309907,435.08630742922,362.72221454347,
Men Cat 4 Master 35+,3,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,414.92,366.97780864866,
Men Cat 4 Master 35+,4,40832,Aaron,Anaya,One way cycling,,341304,447.34,371.23340275385,
Men Cat 4 Master 35+,5,72673,Shawn,Varner,,,96154,400,375.48899685903,
Men Cat 4 Master 35+,6,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,395.49,379.74459096422,
Men Cat 4 Master 35+,7,42991,Fred,Crone,Victory Velo Racing,,8183,437.01906107337,384.00018506941,
Men Cat 4 Master 35+,8,17356,?,Hendrik,Kovarus/Wells Fargo Racing Team,,285592,479.49,388.2557791746,
Men Cat 4 Master 35+,9,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,420.0122522426,392.51137327979,
Men Cat 4 Master 35+,10,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,402.85,396.76696738498,
Men Cat 4 Master 35+,11,28221,David,Glennon,Momentum Racing,,287141,403.42,401.02256149017,
Men Cat 4 Master 35+,12,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,403.14,405.27815559536,
Men Cat 4 Master 35+,13,16401,Jorge,Hernandez,Cutters Racing,,47714,372.32,409.53374970055,
Men Cat 4 Master 35+,14,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,398.2,413.78934380574,
Men Cat 4 Master 35+,15,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,,304850,417.37,418.04493791092,
Men Cat 4 Master 35+,16,16420,Frank,Kozak,Cutters,,305342,494.22510788379,422.30053201611,
Men Cat 4 Master 35+,17,45905,Lance,Medeiros,Fun Sport Bike Cycling Team,,360536,466.79816206001,426.5561261213,
Men Cat 4 Master 35+,18,42351,Jason,Nearn,Stevens Bicycle Racing,,367019,405.2,430.81172022649,
Men Cat 4 Master 35+,19,28530,Christopher,Metz,unattached,,333224,478.41349264642,435.06731433168,
Men Cat 4 Master 35+,20,17942,Mitch,Karno,Polli Veloce,,205902,378.31,439.32290843687,
Men Cat 4 Master 35+,21,28365,Chris,Mcgrew,Fun Sport Bikes Cycling Team,,196278,447.79907080214,443.57850254206,
Men Cat 4 Master 35+,22,42349,Lance,Crow,Momentum LLC Racing,,361860,461.38,447.83409664725,
Men Cat 4 Master 35+,23,16479,Edward,Price,Team Bicycle Trip,,84614,480.95293076944,452.08969075244,
Men Cat 4 Master 35+,24,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,456.01,456.34528485762,
Men Cat 4 Master 35+,25,15234,Paul,Vlasveld,SJBC,,271353,518.77277733383,460.60087896281,
Men Cat 4 Master 35+,26,72666,Gordon,Hart,,,294250,400,464.856473068,
Men Cat 4 Master 35+,27,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,497.40196741475,469.11206717319,
Men Cat 4 Master 35+,28,28268,Lance,Burger,Dayka-Hackett,,300211,495.63104128838,473.36766127838,
Men Cat 4 Master 35+,29,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,468.97101224251,477.62325538357,
Men Cat 4 Master 35+,30,18348,Carl,Butler,Christian Cycling-Hammer Nutrition,,195548,400,481.87884948876,
Men Cat 4 Master 35+,31,16350,Shayne,Maccuish,One Way Cycling,,235461,433.1,486.13444359395,
Men Cat 4 Master 35+,32,16343,Ronnie,Debrum,One Way Cycling,,273011,415.72,490.39003769914,
Men Cat 4/5 Master 45+,1,17944,Bill,Freeborn,Kovarus - Wells Fargo Racing Team,,306114,390.64763294422,369.6870715699,
Men Cat 4/5 Master 45+,2,16321,Eugene,Raphaelian,Polli Veloce,,50997,428.16785752689,374.2494679914,
Men Cat 4/5 Master 45+,3,50936,Ryan,Allen,One Way Cycling,,337066,423.52,378.81186441291,
Men Cat 4/5 Master 45+,4,16295,Scott,Calley,VOS Racing,,195999,453.09004213156,383.37426083441,
Men Cat 4/5 Master 45+,5,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,455.26315002632,387.93665725592,
Men Cat 4/5 Master 45+,6,16454,Michael,Beyers,Kovarus/Wells Fargo Racing Team,,304408,466.32462152677,392.49905367742,
Men Cat 4/5 Master 45+,7,16497,David,Dalton,Tri Valley Velo,,287122,479.78,397.06145009893,
Men Cat 4/5 Master 45+,8,42995,Jay,Moccio,Momentum LLC,,365078,433.46,401.62384652043,
Men Cat 4/5 Master 45+,9,16325,Paul,Wren,Team Polli Veloce,,109074,487.61,406.18624294194,
Men Cat 4/5 Master 45+,10,15230,Toby,Katz,VOS Racing,,290732,461.15,410.74863936344,
Men Cat 4/5 Master 45+,11,15570,Randy,Floyd,Body Concepts,,90079,418.56480501024,415.31103578495,
Men Cat 4/5 Master 45+,12,21130,Chris,Crescioli,,,293419,467.33,419.87343220645,
Men Cat 4/5 Master 45+,13,71557,Mike,Scaglione,SJBC,,394523,450,424.43582862796,
Men Cat 4/5 Master 45+,14,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,442.85,428.99822504946,
Men Cat 4/5 Master 45+,15,58382,Patrick,Wallace,Contra Costa Cycling Club,,392394,500.98913908438,433.56062147097,
Men Cat 4/5 Master 45+,16,71559,Perry,Wong,SJBC,,366825,450,438.12301789247,
Men Cat 4/5 Master 45+,17,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,432.02,442.68541431398,
Men Cat 4/5 Master 45+,18,17858,Ken,Doyle,Polli Veloce,,9958,396.09,447.24781073548,
Men Cat 4/5 Master 45+,19,16595,Steven,Decker,Steven's Bicycle Racing,,274418,446.74,451.81020715699,
Men Cat 4/5 Master 45+,20,3288,Unknown,Rider,,,91005,361.98,456.37260357849,
Men Cat 4/5 Master 45+,21,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,450.41,460.935,
Men Cat 4/5 Master 45+,22,16457,John,Hawkins,SLO Nexus-Gym One,,45436,466.85562471015,465.49739642151,
Men Cat 4/5 Master 45+,23,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,480.10828232369,470.05979284301,
Men Cat 4/5 Master 45+,24,15930,Thomas,Luttrell,Divine Electric Norcal,,235966,478.93603135353,474.62218926452,
Men Cat 4/5 Master 45+,25,16598,Craig,Larsen,Monta Vista Velo,,65413,494.1,479.18458568602,
Men Cat 4/5 Master 45+,26,36458,John,Gates,Polli Veloche,,295313,442.30927482397,483.74698210753,
Men Cat 4/5 Master 45+,27,17360,Mark,Smallwood,Bell Real Estate Cycling Team,,304897,498.36735786252,488.30937852903,
Men Cat 4/5 Master 45+,28,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,468.92355568704,492.87177495054,
Men Cat 4/5 Master 45+,29,28523,George,Chinn,Stevens Bicycle Racing,,81950,515.98523347071,497.43417137204,
Men Cat 4/5 Master 45+,30,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,484.37351643723,501.99656779355,
Men Cat 4/5 Master 45+,31,44193,Karl,Wright,SLO-Nexus,,257651,521.3843149827,506.55896421505,
Men Cat 4/5 Master 45+,32,16477,Robert,Woodward,SBRacing,,303875,460.72,511.12136063656,
Men Cat 4/5 Master 45+,33,42993,David,Veneski,CSC,,388340,565.625,515.68375705806,
Men Cat 4/5 Master 45+,34,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,482.79101226111,520.24615347957,
Men Cat 4/5 Master 45+,35,16470,Matt,Barr,stevens bicycle racing,,82226,492.11145642566,524.80854990107,
Men Cat 4/5 Master 45+,36,16357,Peter,Aughney,Cushman Wakefield,,272800,524.97216048224,529.37094632258,
Men Cat 4/5 Master 45+,37,28219,Jim,Cordano,Sacramento Golden Wheelmen,,247724,401.56562088848,533.93334274408,
Men Cat 4/5 Master 45+,38,28565,Bruce,Ishimoto,Christian Cycling-Hammer Nutrition,,297797,492.69716237963,538.49573916559,
Men Cat 4/5 Master 45+,39,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,457.89,543.05813558709,
Men Cat 4/5 Master 45+,40,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,441.93,547.6205320086,
Men Cat 5,1,71878,Mattias,Appelgren,Alto Velo Racing Club,,394236,500,415.98716666667,
Men Cat 5,2,72062,David,Keays,Polli Veloce,,393383,500,422.44969230769,
Men Cat 5,3,42998,Christian,Hughes,Leopard-Sapporo,,368810,468.19,428.91221794872,
Men Cat 5,4,958,Ryan,Fleming,Metromint Cycling,,184042,288.65,435.37474358974,
Men Cat 5,5,67905,Dat,Le,Leopard-Sapporo Team,,392358,507.16612917195,441.83726923077,
Men Cat 5,6,49491,Patrick,Mason,TGR,,310398,517.84,448.29979487179,
Men Cat 5,7,23440,Richard,Reinhardt,,,394292,500,454.76232051282,
Men Cat 5,8,16591,Brett,Bonetti,Bolthouse Farms,,306634,522.9791929668,461.22484615385,
Men Cat 5,9,72322,Timothy,Sanders,Internaltional Christian Cycling Club,,392587,500,467.68737179487,
Men Cat 5,10,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,443.92,474.1498974359,
Men Cat 5,11,64445,Russell,Jackson,Team Go Ride,,380222,494.38714364028,480.61242307692,
Men Cat 5,12,44191,Greg,Walker,AIAGE/Bolthouse Farms,,367849,510.00288832402,487.07494871795,
Men Cat 5,13,72664,Steven,Lawler,Rapt Studio,,391501,500,493.53747435897,
Men Cat 5,14,72665,Samuel,Paik,International Christian Cycling Club,,392418,500,500,
Men Cat 5,15,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,310.82,506.46252564103,
Men Cat 5,16,28519,Matt,Thompson,AIG Bolthouse Farms,,119826,464.32452603638,512.92505128205,
Men Cat 5,17,72666,Gordon,Hart,,,294250,500,519.38757692308,
Men Cat 5,18,71555,Brian,Shuman,SJBC,,347232,500,525.8501025641,
Men Cat 5,19,69255,Chris,Richardson,Rock Solid Cycling/ArtsCyclery.com,,173749,437.5,532.31262820513,
Men Cat 5,20,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,658.69565217391,538.77515384615,
Men Cat 5,21,71548,Ben,Porter,,,394171,500,545.23767948718,
Men Cat 5,22,49508,Mark,Farias,BoltHouse,,370049,513.72491646036,551.70020512821,
Men Cat 5,23,42058,Kris,Kubota,,,368293,549.48,558.16273076923,
Men Cat 5,24,69835,Adrian,Luis,,,158758,392.98,564.62525641026,
Men Cat 5,25,71508,Matthew,Fisher,,,392352,500,571.08778205128,
Men Cat 5,26,72667,Andrew,Ray,,,395690,500,577.55030769231,
Men Cat 5,27,44206,David,Jansen,,,272048,523.40779705364,584.01283333333,
Men Cat 5 Master 35+,1,16337,Robert,Bacci,Kovarus/Wells Fargo Racing Team,,303909,450,382.5,
Men Cat 5 Master 35+,2,72055,Eddie,Silva,ONE WAY CYCLING,,393602,450,392.14285714286,
Men Cat 5 Master 35+,3,72669,Landon,Brokaw,Visalia Tri Club,,394973,450,401.78571428571,
Men Cat 5 Master 35+,4,72670,Tobey,Hilliard,Reno Cycling Team,,392797,450,411.42857142857,
Men Cat 5 Master 35+,5,230059,Tim,Smith,,,,377.14,421.07142857143,
Men Cat 5 Master 35+,6,18539,John,Olsen,,,88447,361.05,430.71428571429,
Men Cat 5 Master 35+,7,61003,Christian,Mauri,SJBC,,379105,565.85199849289,440.35714285714,
Men Cat 5 Master 35+,8,72671,Jeremy,Hansen,SBRacing,,392758,450,450,
Men Cat 5 Master 35+,9,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,450,459.64285714286,
Men Cat 5 Master 35+,10,72672,Chad,Howell,,,396162,450,469.28571428571,
Men Cat 5 Master 35+,11,3369,Michael,Brown,Central Sierra Cyclists -  CSC,,306772,315.98,478.92857142857,
Men Cat 5 Master 35+,12,42992,Daniel,Ayres,Rubbersoul/ CSC,,367792,478.38319969442,488.57142857143,
Men Cat 5 Master 35+,13,68991,Ryan,Couch,Folsom Bike/VW/Raley's,,384536,575.44212253386,498.21428571429,
Men Cat 5 Master 35+,14,69253,David,Alavezos,,,380425,489.9626904367,507.85714285714,
Men Junior  15-18,1,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Team,,352014,,,
Men Pro/Cat 1/2,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,174.72,229.09674650519,
Men Pro/Cat 1/2,2,22454,Todd,Stone,Team Bicycles Plus/Sierra Nevada,,249318,291.44977272727,236.89087478295,
Men Pro/Cat 1/2,3,28139,Will,Brickler,Team Bicycles Plus/Sierra Nevada,,224302,264.53697964399,244.68500306071,
Men Pro/Cat 1/2,4,1495,Lee,Peters,Squadra SF,,252197,252.59,252.47913133847,
Men Pro/Cat 1/2,5,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,317.57,260.27325961623,
Men Pro/Cat 1/2,6,42520,Dustin,Armstrong,,,340320,281.89,268.06738789399,
Men Pro/Cat 1/2,7,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,305.71,275.86151617175,
Men Pro/Cat 1/2,8,1427,Alex,Cox,NorEast Cycling,,207002,234.69,283.65564444951,
Men Pro/Cat 1/2,9,17382,Scott,Witthoff,Fusion Sport,,114899,295.3,291.44977272727,
Men Pro/Cat 1/2,10,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,302.03,299.24390100503,
Men Pro/Cat 1/2,11,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,299.56,307.03802928279,
Men Pro/Cat 1/2,12,16565,Aaron,Wise,Ritte Racing,,259188,265.15575949043,314.83215756055,
