Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,36,47,565.43222222222,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,51,64,551.07888271605,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,14,22,521.70127641438,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,29,43,525.86165872875,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,9,34,454.61840621041,
Greylock Hillclimb ,2016-09-10,Open Men,68,117,341.15509390698,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,14,32,482.40523333333,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,1,24,399.25509262566,
Lime Rock Grand Prix,2017-04-30,Men 4/5,17,74,444.41172562358,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,13,27,485.55773364319,
Greenfield Criterium,2017-06-18,Men Cat 4/5,13,72,417.61471428571,
Capital Region Road Race,2017-07-15,Men Cat 5,18,26,492.80305849829,
Binghamton Circuit Race,2017-08-27,Men Cat 4,11,21,458.1,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,22,60,456.10429166667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,5,70,398.57361832441,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,10,34,439.59261458333,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,7,41,416.7435,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,29,42,444.23366666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,29,67,428.50229,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,22,75,459.2297,
NY Capital Region Road Race,2018-07-14,Men Cat 4,DNF,29,611.37057692308,
Tour of the Hilltowns,2018-07-21,Men Cat 4,31,48,470.41710631355,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,36,93,492.18033333333,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,7,63,402.37621342987,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,5,53,405.36995454545,
Hatfield Road Race,2019-04-20,Men Cat 4,5,35,419.99014159742,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,16,40,434.64406126412,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,15,81,417.60031111111,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,1,43,377.72866666667,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,3,39,375.59734830729,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,2,37,387.40988831487,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,11,49,409.64948626947,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,34,85,499.13108333333,
Longsjo Classic,2019-07-7,Men Cat 3/4,19,66,422.57879268879,
Capital Region Road Race,2019-07-13,Men  Cat 4,6,33,392.68911111111,
El Fuego Plainville,2019-07-28,Cat 3,6,12,443.498,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,20,46,437.36374603175,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Road Bike,3,8,387.81457509272,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,1,18,346.32768084795,
The Frozen Four #1,2021-03-7,B Race,28,34,426.5415082416,
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,2,49,348.51918316313,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Charlton Road Summer TT Series - Week 4,2021-06-23,Road Bike - Men,2,12,350,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,DNF,13,345,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,10,26,403.823676281,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,32,47,387.26041363897,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,19,19,367.9697165182,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,52,84,368.12096233842,
NY Capital Region Road Race,2022-07-16,Men 3/4,DNF,28,479.02894365979,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,16,17,423.07066317511,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,46,57,433.71864168949,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,23,29,450.92821837499,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,83,117,398.19353523599,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,35,60,429.93363037909,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,33,53,402.93930812686,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,26,53,417.73069580576,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,24,51,438.89974776449,
