Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,130207,Gary,Derheim,LYNIATE / Bike Mart,,459322,312.15512319796,274.29516287246,
Men Cat 1/2/3/4 Master 40+,2,83957,William,Plumlee,Cadence Cyclery,,374931,319.68644011637,279.62560361484,
Men Cat 1/2/3/4 Master 40+,3,159953,Ryan,Crissey,Chaney Windows and Doors,,133,336.94463861599,284.95604435723,
Men Cat 1/2/3/4 Master 40+,4,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,294.96734323562,290.28648509962,
Men Cat 1/2/3/4 Master 40+,5,152879,Chris,Lee,Audi McKinney Encore-Wire p/b Cadence Cyclery,,533333,336.25901152963,295.61692584201,
Men Cat 1/2/3/4 Master 40+,6,130285,Adam,Wilk,Chaney Windows and Doors,,131464,302.42119217682,300.9473665844,
Men Cat 1/2/3/4 Master 40+,7,162379,Arthur,Westover,Chaney Windows and Door,,526567,359.58221475067,306.27780732679,
Men Cat 1/2/3/4 Master 40+,8,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,311.60824806917,
Men Cat 1/2/3/4 Master 40+,9,227931,Kyle,Kurfees,Team NoTeam,,653910,435.72266221451,316.93868881156,
Men Cat 1/2/3/4 Master 40+,10,44536,Gilberto,Velazquez,,,109510,380.615277231,322.26912955395,
Men Cat 1/2/3/4 Master 40+,11,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,315.93262254561,327.59957029634,
Men Cat 1/2/3/4 Master 40+,12,174645,Chris,Tutt,Fresh Racing,,321426,356.07477742926,332.93001103873,
Men Cat 1/2/3/4 Master 40+,13,144489,Juan,Sanchez,Reunion Racing,,525030,386.8660602554,338.26045178112,
Men Cat 1/2/3/4 Master 40+,14,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,343.5908925235,
Men Cat 1/2/3/4 Master 40+,15,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,348.92133326589,
Men Cat 1/2/3/4 Master 40+,16,243138,Ellius,Carson,United Cycling,,634318,406.45764967582,354.25177400828,
Men Cat 1/2/3/4 Master 40+,17,125365,Chris,Hamilton,,,189253,384.26960450763,359.58221475067,
Men Cat 1/2/3/4 Master 40+,18,92177,Mike,Herrick,Dallas Bike Works,,55917,340.40703046981,364.91265549306,
Men Cat 1/2/3/4 Master 40+,19,57343,Shawn,Bentley,Pegasus Cycling,,377307,292.69846088653,370.24309623545,
Men Cat 1/2/3/4 Master 40+,20,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,359.65753607819,375.57353697783,
Men Cat 1/2/3/4 Master 40+,21,60953,Steve,Chisholm,PACC,,84521,355.69381011533,380.90397772022,
Men Cat 1/2/3/4 Master 40+,22,115825,Hien,Lam,Pacc,,578430,405.2939624543,386.23441846261,
Men Cat 1/2/3/4 Master 40+,DNP,253270,Tomer,Alpert,Team NoTeam,,639709,,,
Men Cat 1/2/3/4 Master 40+,DNP,118856,Patrick,Breen,Matrix / Bike Mart,,474748,,,
Men Cat 1/2/3/4 Master 40+,DNP,206973,Todd,Campbell,Pegasus Cycling,,603744,,,
Men Cat 1/2/3/4 Master 40+,DNP,251710,Clint,Collier,Pegasus,,345444,,,
Men Cat 1/2/3/4 Master 40+,DNP,226319,James,Klein,McKinney Velo,,604571,,,
Men Cat 1/2/3/4 Master 40+,DNP,154281,Joseph,Kosanda,PACC Racing,,510032,,,
Men Cat 1/2/3/4 Master 40+,DNP,135042,Jay,Robertson,McKinney Velo,,50735,,,
Men Cat 1/2/3/4 Master 40+,DNP,255044,Joshua,Trotter,,,654088,,,
Men Cat 1/2/3/4 Master 40+,DNP,107640,Paul,Waller,Lyniate/Bike Mart,,459616,,,
Men Cat 1/2/3/4 Master 40+,DNP,190561,Scott,Wheeler,Pegasus Cycling,,218708,,,
Men Cat 1/2/3/4 Master 40+,DNP,190362,Brenn,Miller,PACC Racing,,593275,,,
Men Cat 3/4,1,226318,Christopher,Merle,Cadence Cyclery,,575598,332.79045992889,294.16478359883,
Men Cat 3/4,2,206973,Todd,Campbell,Pegasus Cycling,,603744,359.80421749278,297.18227318567,
Men Cat 3/4,3,249342,Mathias,Paulos,Team Collin College,,642842,384.31273619467,300.19976277251,
Men Cat 3/4,4,95785,Maximiliano,Alvarez,Collin College,,423902,301.69483606283,303.21725235935,
Men Cat 3/4,5,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,306.23474194619,
Men Cat 3/4,6,128728,Gerry,Douglas,United Cycling,,497834,351.56987678652,309.25223153303,
Men Cat 3/4,7,251710,Clint,Collier,Pegasus,,345444,291.44719630792,312.26972111987,
Men Cat 3/4,8,170202,Charlie,Houston,McKinney Vello,,563949,322.72886400563,315.28721070671,
Men Cat 3/4,9,190561,Scott,Wheeler,Pegasus Cycling,,218708,374.34903613076,318.30470029355,
Men Cat 3/4,10,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,321.32218988039,
Men Cat 3/4,11,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.2444564276,324.33967946724,
Men Cat 3/4,12,119,Kenneth,Thoman,Boston Racing Independent,,287044,355.54561334169,327.35716905408,
Men Cat 3/4,13,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,315.93262254561,330.37465864092,
Men Cat 3/4,14,60953,Steve,Chisholm,PACC,,84521,355.69381011533,333.39214822776,
Men Cat 3/4,15,255527,Davis,Looney,McKinney Velo,,60149,276.3599791345,336.4096378146,
Men Cat 3/4,16,174645,Chris,Tutt,Fresh Racing,,321426,356.07477742926,339.42712740144,
Men Cat 3/4,17,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,342.44461698828,
Men Cat 3/4,18,92177,Mike,Herrick,Dallas Bike Works,,55917,340.40703046981,345.46210657512,
Men Cat 3/4,19,251697,James,Crain,,,653905,425.67209099409,348.47959616196,
Men Cat 3/4,20,162395,Weldeanenya,Filmon,Eritrean team,,551717,421.5458381989,351.4970857488,
Men Cat 3/4,21,226319,James,Klein,McKinney Velo,,604571,412.6253096113,354.51457533564,
Men Cat 3/4,22,228225,Nikolas,Milanovic,TEXAS DEVO,,648267,350,357.53206492248,
Men Cat 3/4,23,273488,Cameron,Keene,MVC,,656881,350,360.54955450933,
Men Cat 3/4,24,242312,Cade,Ellis,MVC,,631502,382.44342931943,363.56704409617,
Men Cat 3/4,25,209330,Blake,Keeling,Fresh Racing,,629579,350,366.58453368301,
Men Cat 3/4,26,251691,Chip,Phillips,Audi Team McKinney Encore Wire pb Cadence Cyclery,,620190,357.7728554071,369.60202326985,
Men Cat 3/4,27,230828,Ricardo,Angola,Pegasus Cycling,,621781,486.78826077422,372.61951285669,
Men Cat 3/4,28,130280,David,Lopez,,,494191,371.8162593886,375.63700244353,
Men Cat 3/4,29,226311,Jacob,Broom,Pegasus Cycling,,616629,345.05236214388,378.65449203037,
Men Cat 3/4,30,238117,Mason,Hever,McKinney Velo,,634734,350,381.67198161721,
Men Cat 3/4,31,190362,Brenn,Miller,PACC Racing,,593275,367.38778715109,384.68947120405,
Men Cat 3/4,32,255036,Amr,Makki,McKinney Velo,,655288,524.33477866198,387.70696079089,
Men Cat 3/4,33,255044,Joshua,Trotter,,,654088,421.91754298678,390.72445037773,
Men Cat 3/4,34,144492,Juan,Carlos montes de oca,,,557371,437.15337119038,393.74193996458,
Men Cat 3/4,35,80589,Sarah,Startz,United Cycling,,396238,521.3296500974,396.75942955142,
Men Cat 3/4,36,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,424.81679660279,399.77691913826,
Men Cat 3/4,37,105693,Ed,Lao,United Cycling,,454974,379.45158786586,402.7944087251,
Men Cat 3/4,DNP,125375,Jason,Bradberry,Reunion Racing,,469236,,,
Men Cat 3/4,DNP,206983,Jacob,Evans,United Cycling,,231059,,,
Men Cat 3/4,DNP,162365,Biniam,Eyob,Eritrea,,518519,,,
Men Cat 3/4,DNP,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,,,
Men Cat 3/4,DNP,154281,Joseph,Kosanda,PACC Racing,,510032,,,
Men Cat 3/4,DNP,251693,Rob,Kostecki,Paragon Racing,,652564,,,
Men Cat 3/4,DNP,227931,Kyle,Kurfees,Team NoTeam,,653910,,,
Men Cat 3/4,DNP,115825,Hien,Lam,Pacc,,578430,,,
Men Cat 3/4,DNP,57345,Lex,Mathews,Reunion Racing,,247683,,,
Men Cat 3/4,DNP,258148,Sirak,Tesfom,Eritrean,,657797,,,
Men Cat 3/4,DNP,135042,Jay,Robertson,McKinney Velo,,50735,,,
Men Cat 3/4,DNP,153045,Jose,Rueda,Team NoTeam,,564454,,,
Men Cat 3/4,DNP,162379,Arthur,Westover,Chaney Windows and Door,,526567,,,
Men Cat 4/5,1,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,345.63397057419,
Men Cat 4/5,2,251693,Rob,Kostecki,Paragon Racing,,652564,450,356.75242204956,
Men Cat 4/5,3,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,361.73277171537,
Men Cat 4/5,4,255044,Joshua,Trotter,,,654088,421.91754298678,366.71312138117,
Men Cat 4/5,5,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,424.81679660279,371.69347104698,
Men Cat 4/5,6,251697,James,Crain,,,653905,425.67209099409,376.67382071278,
Men Cat 4/5,7,243138,Ellius,Carson,United Cycling,,634318,406.45764967582,381.65417037859,
Men Cat 4/5,8,258144,Ricardo,Mejia,RRT / ScudoPro,,660060,419.32585401889,386.63452004439,
Men Cat 4/5,9,93134,Craig,Powers,KRG,,420052,457.49788305054,391.6148697102,
Men Cat 4/5,10,209330,Blake,Keeling,Fresh Racing,,629579,450,396.595219376,
Men Cat 4/5,11,57345,Lex,Mathews,Reunion Racing,,247683,420.1901405153,401.57556904181,
Men Cat 4/5,12,253270,Tomer,Alpert,Team NoTeam,,639709,369.04808777316,406.55591870761,
Men Cat 4/5,13,273486,Taylor,Fausak,,,,450,411.53626837342,
Men Cat 4/5,14,144492,Juan,Carlos montes de oca,,,557371,437.15337119038,416.51661803922,
Men Cat 4/5,15,227931,Kyle,Kurfees,Team NoTeam,,653910,435.72266221451,421.49696770503,
Men Cat 4/5,16,258148,Sirak,Tesfom,Eritrean,,657797,550.58281552851,426.47731737083,
Men Cat 4/5,17,153045,Jose,Rueda,Team NoTeam,,564454,404.0995352231,431.45766703664,
Men Cat 4/5,18,273487,Jesus,Mora,,,662876,450,436.43801670244,
Men Cat 4/5,19,238117,Mason,Hever,McKinney Velo,,634734,450,441.41836636825,
Men Cat 4/5,20,273488,Cameron,Keene,MVC,,656881,450,446.39871603405,
Men Cat 4/5,21,226319,James,Klein,McKinney Velo,,604571,412.6253096113,451.37906569986,
Men Cat 4/5,22,242312,Cade,Ellis,MVC,,631502,382.44342931943,456.35941536566,
Men Cat 4/5,23,154281,Joseph,Kosanda,PACC Racing,,510032,499.81726865523,461.33976503147,
Men Cat 4/5,24,135042,Jay,Robertson,McKinney Velo,,50735,450.30087461718,466.32011469727,
Men Cat 4/5,25,244303,Aditya,Joshi,Playtri,,550227,437.81976243296,471.30046436308,
Men Cat 4/5,26,44413,Clyde,Stafford jr,Reunion Racing,,165289,462.48136922253,476.28081402888,
Men Cat 4/5,27,162365,Biniam,Eyob,Eritrea,,518519,389.71495065567,481.26116369469,
Men Cat 4/5,28,117544,William,Clark,N/A,,,450,486.24151336049,
Men Cat 4/5,29,273489,Rusty,Fausak,,,,450,491.2218630263,
Men Cat 4/5,30,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,434.3493454089,496.2022126921,
Men Cat 4/5,31,258148,Sirak,Tesfom,Eritrean,,657797,550.58281552851,501.18256235791,
Men Cat 4/5,32,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,506.16291202371,
Men Cat 4/5,33,255036,Amr,Makki,McKinney Velo,,655288,524.33477866198,511.14326168952,
Men Cat 4/5,DNP,115825,Hien,Lam,Pacc,,578430,,,
Men Cat P/1/2/3,1,29710,Randy,Lee,Premier Racing Texas - Eaves Realty Group,,424626,250.07387029898,217.55103160685,
Men Cat P/1/2/3,2,46809,Corey,Ray,Team Audi McKinney Encore Wire pb Cadence Cyclery,,157827,217.88505031817,222.56051480505,
Men Cat P/1/2/3,3,118856,Patrick,Breen,Matrix / Bike Mart,,474748,262.34039660829,227.56999800325,
Men Cat P/1/2/3,4,227599,Eric,Snyder,Pegasus Cycling,,606207,255.41290346985,232.57948120145,
Men Cat P/1/2/3,5,95785,Maximiliano,Alvarez,Collin College,,423902,301.69483606283,237.58896439965,
Men Cat P/1/2/3,6,273490,David,Gaona,Cadence Cyclery,,5079492,200,242.59844759785,
Men Cat P/1/2/3,7,193652,Josh,Worley,,,593921,369.8600730927,247.60793079605,
Men Cat P/1/2/3,8,249333,Felix,Felix,Pegasus Cycling,,634481,282.18367095787,252.61741399425,
Men Cat P/1/2/3,9,60330,Grayson,Keppler,United Cycling,,380276,265.97955175658,257.62689719245,
Men Cat P/1/2/3,10,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,342.99706143426,262.63638039065,
Men Cat P/1/2/3,DNP,173294,Lucas,Poupard,UCI CTM: Team Skyline,,548404,,,
Men Cat P/1/2/3,DNP,255527,Davis,Looney,McKinney Velo,,60149,,,
Men Cat P/1/2/3,DNP,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,,,
Men Cat P/1/2/3,DNP,226900,John,Mcginnes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,,,
Men Cat P/1/2/3,DNP,128728,Gerry,Douglas,United Cycling,,497834,,,
Men Cat P/1/2/3,DNP,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,,,
Men Cat P/1/2/3,DNP,170202,Charlie,Houston,McKinney Vello,,563949,,,
Men Cat P/1/2/3,DNP,206976,Jack,Webb,Bike Mart/Matrix Elite,,609090,,,
Men Cat P/1/2/3,DNP,206983,Jacob,Evans,United Cycling,,231059,,,
Men Cat P/1/2/3,DNP,152879,Chris,Lee,Audi McKinney Encore-Wire p/b Cadence Cyclery,,533333,,,
Men Cat P/1/2/3,DNP,57343,Shawn,Bentley,Pegasus Cycling,,377307,,,
Men Cat P/1/2/3,DNP,226318,Christopher,Merle,Cadence Cyclery,,575598,,,
Men Cat P/1/2/3,DNP,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,,,
Men Cat P/1/2/3,DNP,72999,James,Kennedy,,,288691,,,
Men Cat P/1/2/3,DNP,173522,Trevor,Kay,United Cycling,,572607,,,
Men Cat P/1/2/3,DNP,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,,,
Men Cat P/1/2/3,DNP,105693,Ed,Lao,United Cycling,,454974,,,
Men Cat P/1/2/3,DNP,273491,Clarissa,Varela sendejo,,,UCI 101019,,,
Men Cat P/1/2/3,DNP,83957,William,Plumlee,Cadence Cyclery,,374931,,,
Men Cat P/1/2/3,DNP,249342,Mathias,Paulos,Team Collin College,,642842,,,
Men Cat P/1/2/3,DNP,159953,Ryan,Crissey,Chaney Windows and Doors,,133,,,
Men Cat P/1/2/3,DNP,125365,Chris,Hamilton,,,189253,,,
Men Cat P/1/2/3,DNP,130280,David,Lopez,,,494191,,,
Men Cat P/1/2/3,DNP,130285,Adam,Wilk,Chaney Windows and Doors,,131464,,,
Men Cat P/1/2/3,DNP,44536,Gilberto,Velazquez,,,109510,,,
Men Cat P/1/2/3,DNP,226311,Jacob,Broom,Pegasus Cycling,,616629,,,
Men Cat P/1/2/3,DNP,206973,Todd,Campbell,Pegasus Cycling,,603744,,,
Men Cat P/1/2/3,DNP,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,,,
Men Cat P/1/2/3,DNP,51142,Jorge,Merle,Chaney Windows and Doors,,24084,,,
Men Cat P/1/2/3,DNP,190362,Brenn,Miller,PACC Racing,,593275,,,
Men Cat P/1/2/3,DNP,251691,Chip,Phillips,Audi Team McKinney Encore Wire pb Cadence Cyclery,,620190,,,
Men Cat P/1/2/3,DNP,162379,Arthur,Westover,Chaney Windows and Door,,526567,,,
Men Cat P/1/2/3,DNP,130207,Gary,Derheim,LYNIATE / Bike Mart,,459322,,,
Men Cat P/1/2/3,DNP,162395,Weldeanenya,Filmon,Eritrean team,,551717,,,
