Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,46,71,643.279314162,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,49,57,689.10571428571,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,25,43,667.81312091957,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,20,28,647.60646545007,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,70,74,512.79675623087,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,44,45,603.96484660151,
Lindsey Wilson College Road Race,2015-03-22,Men C,25,45,538.45463479478,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,13,23,515.69979480434,
MSU Get Tough ITT,2015-03-28,Men C,1,15,423.32062450413,
Purdue Cycling Road Race,2015-04-11,Men C,4,36,438.21522619048,
Purdue Cycling Criterium,2015-04-12,Men C,11,30,486.84230757568,
MWCCC Road Regional Championships,2015-04-25,Men B,5,23,417.27892857143,
MWCCC Championships - Crit,2015-04-26,Men B,14,20,459.46351774018,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,13,36,439.19031114374,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,38,59,483.59404597701,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,31,60,494.07175,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,32,75,442.41220588235,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,41,53,492.18506416317,
Winter Fat Bike Race Series No. 1,2020-02-1,FB Mens Open,1,22,340,
