First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Knowlton,Minnesota State Time Trial Championship,2022-05-30,Men Masters 70+,1,2,,
David,Pramann,Campus Criterium,2015-04-26,Men masters 50+ open,3,4,,
Mike,Berkopec,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,24,30,497.64503571429,
Garett,Johnson,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,22,27,412.51569573802,
David,Pramann,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,27,28,575.42596969697,
David,Pramann,THK,2015-04-18,Men masters 50+ open,7,16,423.41110303704,
Prashant,Singh,Giro Di San Francisco,2014-09-1,Men 4/5,49,76,552.18178093883,
Prashant,Singh,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,13,20,526.13151381944,
Prashant,Singh,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,13,17,544.91341666667,
Todd,Foster,Minnesota RR Championship,2014-08-16,Men masters 35+ open,12,28,311.91523295278,
Matt,Stein,Minnesota RR Championship,2014-08-16,Men masters 35+ open,18,28,341.49084233263,
Prashant,Singh,Southside Sprint,2014-07-20,Men Cat 5  ,17,24,528.89651388357,
Matt,Stein,Southside Sprint,2014-07-20,Men  35-49,21,25,379.63033333333,
Mike,Berkopec,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,14,20,474.00590273956,
Garett,Johnson,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,15,20,480.68629269389,
Matt,Stein,Hutchinson Road Race,2014-07-19,Men masters 35+ open,21,23,383.08966666667,
Brian,Welch,Hutchinson Road Race,2014-07-19,Men masters 35+ open,22,23,383.08966666667,
Prashant,Singh,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,15,30,493.07994444444,
Prashant,Singh,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,31,33,523.40729417397,
Todd,Foster,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,4,21,307.1422,
Brian,Welch,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,9,21,336.8692,
Matt,Stein,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,14,21,366.5962,
Edison,Foster,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,18,38,369.88212280702,
Brian,Welch,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,2,15,287.95157142857,
Todd,Foster,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,5,15,316.23078571429,
Matt,Stein,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,13,15,391.64202380952,
Edison,Foster,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,11,30,341.46627777778,
Todd,Foster,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,14,16,391.21020833333,
Edison,Foster,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,20,36,380.98102777778,
Todd,Foster,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,4,10,305.04397173699,
Edison,Foster,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,12,29,351.36055022841,
Edison,Foster,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,25,76,356.16838596491,
Edison,Foster,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,9,25,386.87226784435,
Edison,Foster,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,3,17,345.06727281121,
Todd,Foster,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,5,14,329.6121613908,
Matt,Stein,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,7,14,346.27882805747,
Edison,Foster,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,1,10,368.07,
Brian,Welch,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,4,10,405.57,
Prashant,Singh,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,32,35,523.92035940976,
Carlton,Mitchell,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,31,64,454.21852710806,
Todd,Foster,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,3,25,280.6595721197,
Brian,Welch,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,8,25,303.38684484697,
Matt,Stein,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,9,25,307.93229939242,
Edison,Foster,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,11,25,368.75,
Todd,Foster,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,8,35,288.2179036223,
Brian,Welch,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,12,35,306.84645181115,
Matt,Stein,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,31,35,395.33205570818,
Edison,Foster,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,2,50,376.68368,
Edison,Foster,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,2,49,325.63633386752,
Prashant,Singh,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,28,49,466.22134775641,
Matt,Stein,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,9,24,311.61023517556,
Brian,Welch,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,14,24,340.23494120611,
Todd,Foster,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,22,24,386.03447085499,
Cheryl,Barker,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,10,10,493.18120089483,
Cheryl,Barker,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 senior 18+,8,8,496.22525,
Todd,Foster,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,4,21,283.64022222222,
Matt,Stein,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,9,21,323.7192037037,
Edison,Foster,2013 THK,2013-08-4,Men cat 4/5 senior 18+,4,42,390.34527554186,
Edison,Foster,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,12,28,443.40906666667,
Todd,Foster,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,5,21,302.22694444444,
Matt,Stein,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,10,21,335.24,
Brian,Welch,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,12,21,348.44522222222,
Cheryl,Barker,Hutchinson Road Race,2013-07-27,Women Cat 1/2/3 senior 18+,4,4,,
Todd,Foster,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,8,18,309.12344780894,
Matt,Stein,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,15,18,356.54329878899,
Edison,Foster,Southside Sprint,2013-07-21,Men Cat 4/5,10,26,429.23076923077,
Corey,Coogan cisek,Southside Sprint,2013-07-21,Women PRO/1/2/3,7,11,439.28163362454,
Carol,Seipp,Southside Sprint,2013-07-21,Women PRO/1/2/3,9,11,469.06166245875,
Cheryl,Barker,Southside Sprint,2013-07-21,Women PRO/1/2/3,11,11,498.84169129296,
Edison,Foster,Southside Sprint,2013-07-21,Men Cat 3/4,16,23,425.9174140831,
Matt,Stein,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,18,31,410.84953333333,
Edison,Foster,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,29,31,494.02928888889,
Todd,Foster,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,4,23,339.35875942611,
Edison,Foster,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,1,9,405.219,
Todd,Foster,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,8,22,308.89335850629,
Matt,Stein,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,20,22,386.68547302821,
Carol,Seipp,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,4,9,452.31912144056,
Cheryl,Barker,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,5,9,480.14,
Matt,Stein,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,22,24,392.60521666667,
Cheryl,Barker,Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,7,10,464.3715693297,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,7,16,407.22042538453,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,9,20,431.28834410531,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,7,17,412.97982326055,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,9,21,417.66338765182,
Corey,Coogan cisek,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,48,63,401.45686386813,
Corey,Coogan cisek,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,41,63,373.86833870968,
Corey,Coogan cisek,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,33,70,350.8502,
Corey,Coogan cisek,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,57,74,429.5376981982,
Corey,Coogan cisek,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,56,75,424.99743243243,
Corey,Coogan cisek,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,70,78,459.76084154836,
Corey,Coogan cisek,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,62,76,440.04296929825,
Edison,Foster,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,13,18,467.1339720645,
Todd,Foster,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,16,30,308.46,
Carol,Seipp,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,7,10,500.523,
Edison,Foster,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,27,34,413.38346666667,
Prashant,Singh,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 45-49,6,9,404.471242757,
Matt,Stein,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 45-49,9,9,493.9326656178,
Desta,Meyer,St. Peter State Championship Time Trial,2013-06-1,Women Cat 4 senior 18+,2,5,,
Steven,Knowlton,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 60-64,2,6,456.87000157557,
Edison,Foster,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,3,6,394.84197029571,
Carlton,Mitchell,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 40-44,5,5,,
Todd,Foster,St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,6,11,314.98221081804,
Cheryl,Barker,St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 masters 40-44,1,1,,
Carol,Seipp,Quad Cities Criterium,2013-05-27,Women Cat 2/3,22,30,539.90743589744,
Carol,Seipp,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,6,17,443.236749235,
Carol,Seipp,Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,16,19,541.15122222222,
Corey,Coogan cisek,La Crosse Omnium - RR,2013-05-5,Women,3,18,387.04363304971,
Carol,Seipp,La Crosse Omnium - RR,2013-05-5,Women,12,18,500.69693347515,
Todd,Foster,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,11,24,317.6,
Matt,Stein,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,15,24,345.61953333333,
Edison,Foster,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,14,51,408.64804608906,
Corey,Coogan cisek,La Crosse Omnium - Crit,2013-05-4,Women,4,17,413.63586585969,
Carol,Seipp,La Crosse Omnium - Crit,2013-05-4,Women,12,17,497.87939704109,
Brian,Welch,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,1,85,382.5,
Garett,Johnson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,6,85,391.15384615385,
Edison,Foster,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,16,85,408.46153846154,
Todd,Foster,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,7,41,301.21598138459,
Matt,Stein,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,26,41,353.99375916237,
Corey,Coogan cisek,Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,2,7,374.39161920743,
Carol,Seipp,Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,4,7,407.72495254077,
Cheryl,Barker,Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,6,7,441.0582858741,
John,Stadick,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,14,43,294.23955555556,
Edison,Foster,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,1,8,502.99390618912,
Todd,Foster,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,3,28,268.91212454212,
Matt,Stein,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,12,28,303.52750915751,
Todd,Heiser,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,13,28,307.37366300366,
Jay,Henderson,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,27,28,361.21981684982,
Edison,Foster,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  15-18,3,6,406.29007741412,
Todd,Foster,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,7,24,315.22423511026,
Matt,Stein,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,13,24,342.49696238298,
Jay,Henderson,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,25,27,301.53578787879,
Todd,Foster,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,10,27,324.59605345127,
Matt,Stein,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,12,27,334.59605345127,
Todd,Heiser,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,27,27,384.59605345127,
Edison,Foster,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,3,8,414.46575061182,
Edison,Foster,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,1,8,473.79047785714,
Todd,Foster,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,9,23,310.73734771256,
Matt,Stein,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,12,23,327.40401437923,
Edison,Foster,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 10-14,1,4,,
Carlton,Mitchell,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,6,16,379.85848871022,
Todd,Foster,Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,2,9,304.09858398148,
Cheryl,Barker,Synergy Time Trial,2012-07-14,Women Cat 3 senior 18+,7,8,531.50631067962,
Jay,Henderson,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,9,11,235.33710719373,
Jay,Henderson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,52,55,344.25547901235,
Jay,Henderson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,31,40,335.53758304348,
Carlton,Mitchell,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,36,40,349.83034688406,
Carlton,Mitchell,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,14,62,387.32050747664,
Michael,Mayer,Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,19,40,349.02971607279,
Michael,Mayer,Wisconsin Criterium Championships,2012-07-7,Men Category 3  19-29,5,12,318.14753154755,
Edison,Foster,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,1,4,,
Todd,Heiser,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,26,28,390.54330952381,
Jay,Henderson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,28,28,401.26754761905,
Carol,Seipp,Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,1,5,,
Carlton,Mitchell,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,8,43,388.88022222222,
Todd,Foster,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,9,29,335.98043333333,
Matt,Stein,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,29,29,427.10761666667,
Jay,Henderson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,24,35,266.10064705882,
Edison,Foster,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,8,13,433.64594047619,
Ron,Scherer,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,14,17,357.59088249888,
David,Pramann,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,4,16,411.42857142857,
Jay,Henderson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,19,25,355.61644289855,
Edison,Foster,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,1,8,554.541,
Todd,Foster,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,3,11,275,
Matt,Stein,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,7,11,315,
Steven,Knowlton,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 60-64,2,5,,
Desta,Meyer,Minnesota State Championship Time Trial,2012-06-2,Women Cat 4 Senior 18-99,7,7,660,
Jay,Henderson,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 40-44,2,6,331.66666666667,
Carlton,Mitchell,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,5,13,427.5,
Cheryl,Barker,Minnesota State Championship Time Trial,2012-06-2,Women Cat 3 Senior 18-99,2,4,,
Edison,Foster,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 13-14,1,2,,
Michael,Mayer,Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,6,40,312.08333333333,
Carlton,Mitchell,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,16,37,454.82142857143,
Carlton,Mitchell,La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,12,25,395,
Todd,Foster,La Crosse Omnium,2012-05-5,Men Cat 3  19-29,6,17,296.66666666667,
Edison,Foster,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,13,28,391.42857142857,
Aaron,Pidde,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,20,36,411.25,
Clint,Swenson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,11,31,475,
Katie,Kindt,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,6,15,470.54757094523,
Russell,Loucks,Tour of Galena - Time Trial,2011-06-11,Men Masters  50-99 ,4,14,320,
Russell,Loucks,Tour of Galena - Road Race,2011-06-11,Men Masters  50-99 ,4,17,320,
Russell,Loucks,Tour of Galena - Criterium,2011-06-11,Men Masters  50-99 ,8,12,358.95238095238,
Jason,Snider,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,89,103,,
Jason,Snider,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,62,79,,
Jason,Snider,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,89,103,,
Jason,Snider,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,62,79,,
