Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,10,38,230.97488300999,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,47,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,17,94,230.0842469107,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,39,103,211.6025862069,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,13,15,253.73914481488,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,14,64,210.32461363636,
Freedom Tour,2010-07-25,Pro 1/2/3,26,70,190.37204597701,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,34,97,243.07483333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,16,67,290.08501449275,
Tour of Somerville,2014-05-26,Men Cat 2  ,64,77,359.57723684211,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,12,39,319.385,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,89,96,350.59773384555,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,33,66,312.60332222222,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,54,67,342.08363636364,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,3,10,299.94797276624,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,16,42,315.39284407859,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,21,49,340.48891666667,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,12,28,313.53242857143,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,27,44,337.23066666667,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,19,64,295.00391666667,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,35,62,343.82942460317,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,23,46,335.05793360337,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,42,84,295.05915079365,
Tour of Somerville,2015-05-25,Men Cat 2,7,68,267.06542931341,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,7,98,255.98031818182,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,7,98,256.60213636364,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,4,47,273.4174,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,10,29,309.96753280063,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,9,36,299.14646839102,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,7,41,283.00733333333,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,18,41,287.80518325467,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,7,55,313.08172222222,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,18,79,308.426,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,2,48,292.96578984788,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,8,60,305.77836363636,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,14,39,358.65785,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,5,46,254.0154,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,36,54,356.84029632849,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,12,38,360.79453333333,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,4,73,318.83444444444,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,13,91,314.64253756614,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,6,81,309.5300903954,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,28,84,331.09488095238,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,4,47,256.82579710145,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,7,39,273.53094736842,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,6,72,259.64952314815,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,25,86,384.44494791667,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,22,64,339.8259375,
Tour of Somerville,2016-05-30,Men Cat2/3,1,106,293.32366666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DQ,98,,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,5,48,294.38294444444,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,7,40,351.69772222222,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,30,48,342.64284066381,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,3,33,333.01713333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,20,58,323.76172413793,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,5,32,332.81788461538,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,17,40,428.78,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,7,78,279.9817254902,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,9,40,306.8423,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,9,82,300.50215853659,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,12,42,312.77857142857,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DNF,87,462.32631578947,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,48,115,371.81971296296,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,45,109,426.22599099099,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,66,95,515.10149019608,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,12,96,354.93803611111,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,18,69,377.11275862069,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,11,49,392.42716666667,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,9,54,223.61111111111,
