Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,23736,Bryan,Hoy,JRVS/Casey Auto Group,,272130,414.94697566684,335.20230977227,
Cat 4,2,17045,Jerry,Hadley,TriPower,,155623,358.6,341.68207879504,
Cat 4,3,18138,Jose,Pena,BikeWorks Racing,,292868,422.29473684211,348.16184781782,
Cat 4,4,17053,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,409.52,354.64161684059,
Cat 4,5,17092,Timothy,Pope,Fat Frogs Racing,,230804,305.86,361.12138586336,
Cat 4,6,17043,Chad,Holm,Tripower,,241928,363.28394433645,367.60115488614,
Cat 4,7,18463,Evan,Thayer,Freshbikes p/b SKANSKA,,299705,440.01,374.08092390891,
Cat 4,8,17105,Alan,Bewley,Charlottesville Racing Club,,208900,452.32558139535,380.56069293168,
Cat 4,9,18441,Travis,King,Contes/Hilton Cycling Club,,299619,449.69,387.04046195445,
Cat 4,10,23749,Steve,Coelho,NCVC/ UnitedHealth Group,,273719,400,393.52023097723,
Cat 4,11,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,375.57,400,
Cat 4,12,18462,Joe,Altomare,Hilton Cycling Club p/b Walt Racing,,290623,442.62,406.47976902277,
Cat 4,13,26842,Brian,Kunz,James River Velo Sport,,275085,400,412.95953804555,
Cat 4,14,23482,Brad,Robinson,Carytown Bicycle Company,,293703,495.75396825397,419.43930706832,
Cat 4,15,17108,Jason,Bradford,Fat Frogs Racing,,273233,442.32391115871,425.91907609109,
Cat 4,16,26843,Anthony,Bozarth,walt racing,,289222,400,432.39884511386,
Cat 4,17,26844,Christopher,Kitchin,All About Bikes Racing,,257001,400,438.87861413664,
Cat 4,18,18460,Kieran,Mcloughlin,Carytown,,292410,395.23,445.35838315941,
Cat 4,19,18932,Ted,Harris,ABRT,,196016,378.59,451.83815218218,
Cat 4,20,18438,Ron,Skinner,Hilton Cycling Club,,309523,431.31,458.31792120496,
Cat 4,21,23767,John,O'neal,All About Bikes Racing,,235235,301.61399669985,464.79769022773,
Cat 4,DNF,19725,Matthew,Berens,All American Bike Club,,232100,,,
Cat 4,DNF,18443,Brandon,Cowen,Fat Frogs Racing,,304785,,,
Cat 4,DNF,17078,Frank,Cundiff,Celerity Cycling p/b ????,,296101,,,
Cat 4,DNF,26845,Ryan,Hartman,Team Traveller,,296476,,,
Cat 4,DNF,26846,Andy,Giordano,Freshbikes p/b SKANSKA,,306174,,,
Cat 5,1,26821,Samuel,Dannenbring,Carolina Cycling,,229633,500,409.10598821947,
Cat 5,2,23735,Vince,Kidd,JRVS/Casey Auto Group,,,404.31534762519,419.20532286175,
Cat 5,3,23737,Steven,Hendricks,Fat Frogs Racing,,207652,457.47348783342,429.30465750403,
Cat 5,4,18444,Jeff,Reichelderfer,Fat Frogs Racing,,299248,486.43,439.40399214631,
Cat 5,5,26822,Percy,Martin,Fat Frogs,,305139,500,449.50332678859,
Cat 5,6,26823,Thomas,Fitzgerald ii,Hilton Cycling Club,,,500,459.60266143087,
Cat 5,7,26824,Jarred,Orff,East Coast Bicycles,,273938,500,469.70199607316,
Cat 5,8,23480,Jorge,Zarate,fat frogs racing team,,303487,478.76984126984,479.80133071544,
Cat 5,9,26659,Christofer,Keeling,,,316758,500,489.90066535772,
Cat 5,10,26680,Marcus,Tower,,,290036,500,500,
Cat 5,11,26825,Christoffer,Eriksen,,,315800,500,510.09933464228,
Cat 5,12,25934,Jason,Acuna,,,319368,504.17655925613,520.19866928456,
Cat 5,13,23739,Charles,Walters ii,Adventures for the Cure,,318060,553.43,530.29800392684,
Cat 5,14,26826,Gordan,Van hook,NCVC/UnitedHealth Group,,311615,500,540.39733856913,
Cat 5,15,26827,Tommy,Smith,,,459763,500,550.49667321141,
Cat 5,16,21980,Mike,Grimsley,Paxtuxtent Velo,,,437.79045105436,560.59600785369,
Cat 5,17,26828,Wayne,Champigny,,,319616,500,570.69534249597,
Cat 5,18,26829,Schock,Timothy,Fat Frogs Racing,,,500,580.79467713825,
Cat 5,19,26830,Edgar,Hall,,,322920,500,590.89401178053,
Cat 5,DNF,23490,Shawn,Lucas,Prince William Elite Racing,,286844,,,
Cat 5,DNF,23745,Brian,Jeanfreau,Fat Frogs Racing,,288892,,,
Cat 5,DNF,23494,Dominique,Blea,,,305350,,,
Cat 5,DNF,26831,Gordon,Miller,,,,,,
Cat 5,DNF,113814,Alex,Smith,FAT FROGS RACING,,405028,,,
Cat 5,DNF,26677,Reid,Stockdill,Hilton Cycling Club,,283277,,,
Cat 5,DNF,18445,Michael,West,fat frogs,,293379,,,
Juniors 10-14,1,16865,Jacob,King,kazane,,231130,367.97,413.83854047068,
Juniors 10-14,2,26659,Christofer,Keeling,,,316758,600,444.86545039223,
Juniors 10-14,3,3888,Zachary,Kyler,,,244449,310.625,475.89236031379,
Juniors 10-14,4,23457,Eliot,Childs,Fat Frogs Racing,,305438,600,506.91927023534,
Juniors 10-14,5,18428,Parker,Brookfield,Team Natures Path / 3Sports,,306718,492.63661342593,537.94618015689,
Juniors 10-14,6,18046,Taylor,Clarke,Team Nature's Path/3Sports,,280277,564.39,568.97309007845,
Juniors 10-14,7,23557,Austin,Childs,Fat Frogs Racing,,305439,600,600,
Juniors 10-14,8,20740,Mallory,Mcnelis,Team Nature's Path/3Sports,,261502,673.96584664352,631.02690992155,
Juniors 10-14,9,26693,Savannah,Nalls,BikeWorks Racing,,293559,600,662.05381984311,
Juniors 10-14,10,18431,Emily,Croft,JRVS/Casey Auto Group,,286925,800.89630989583,693.08072976466,
Juniors 10-14,11,26847,Matthew,Dujua,Team Natures Path,,338792,600,724.10763968621,
Juniors 10-14,12,18429,Adam,Croft,JRVS/Casey Auto Group,,306523,619.56707667824,755.13454960777,
Juniors 10-14,13,18432,Dane,Craddock,Fat Frogs Racing,,310387,600,786.16145952932,
Juniors 10-14,DNF,26848,Leigh,Dujua,Team Natures Path,,338794,,,
Juniors 10-14,DNF,26849,Grant,Brookfield,Team Natures Path/3-Sports,,321764,,,
Juniors 10-14,DNF,18433,William,Fitzgerald,Hilton Cycling Club,,342976,,,
Juniors 10-14,DNF,18430,Thomas,Carey,Team Portsmouth,,309307,,,
Men 30/40+,1,16961,Ryan,Simpson,Haymarket Home Visit,,133753,198.76,178.45183333333,
Men 30/40+,2,17136,David,Clarke,Team Natures Path,,47821,270.55,183.56241666667,
Men 30/40+,3,16929,Jon,Gaudio,Team Nature's Path/3 Sports,,82135,205.43,188.673,
Men 30/40+,4,18977,Matt,Braughler,Saroff Racing,,,225.64,193.78358333333,
Men 30/40+,5,18467,Michael,Hosang,Tripower,,205055,194.08,198.89416666667,
Men 30/40+,6,26812,Jon,Wirsing,Team Carytown Bicycle Company,,,250,204.00475,
Men 30/40+,7,18479,Keith,Johnson,Carolina Masters,,50802,201.16,209.11533333333,
Men 30/40+,8,17132,Bill,Gros,Evolution Cycling Club p/b Long and Foster,,51036,304.61,214.22591666667,
Men 30/40+,9,23763,Bill,Scanlon,Team Nature's Path/3 Sports,,187918,199.19,219.3365,
Men 30/40+,10,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,294.80777242742,224.44708333333,
Men 30/40+,11,18972,D.j.,Dart,Evolution Cycling Club p/b Long & Foster,,,236.93,229.55766666667,
Men 30/40+,12,26833,Daniel,O craft,Atlantic Velo,,,250,234.66825,
Men 30/40+,13,18141,Dan,Netzer,Celerity Cycling p/b Yo Mama,,228581,329.16872637098,239.77883333333,
Men 30/40+,14,26834,Oliver,Dujua,Team Nature's Path / 3Sports,,264926,250,244.88941666667,
Men 30/40+,15,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,286.79,250,
Men 30/40+,16,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,375.57,255.11058333333,
Men 30/40+,17,18820,Jeff,Craddock,Greenbrier Pawn Racing,,221836,273.48680992477,260.22116666667,
Men 30/40+,18,23766,Todd,Stout,atlantic velo,,50553,238.03,265.33175,
Men 30/40+,19,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,311.67,270.44233333333,
Men 30/40+,20,18456,Jeff,Brown,TriPower,,298827,348.84,275.55291666667,
Men 30/40+,21,18473,Marc,Greco,TriPower,,64262,181.32,280.6635,
Men 30/40+,22,17043,Chad,Holm,TriPower,,241928,363.28394433645,285.77408333333,
Men 30/40+,23,18113,Leigh,Carter,Team Nature's Path/3 Sports,,107790,192.16,290.88466666667,
Men 30/40+,24,26835,Robert,Dinterman,,,9560,250,295.99525,
Men 30/40+,25,18458,Stephen,Norair,BikeWorks Racing,,208718,377.14,301.10583333333,
Men 30/40+,26,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,304.25,306.21641666667,
Men 30/40+,27,26836,A.j.,Sanders,Fat Frogs Racing,,235412,250,311.327,
Men 30/40+,28,26837,Timothy,Wolters,James River Velo Sport,,47705,250,316.43758333333,
Men 30/40+,DNF,16987,Edward,Mcnelis,Team Nature's Path/3Sports,,219735,,,
Men 30/40+,DNF,17101,Michael,Park,TriPower,,279970,,,
Men 30/40+,DNF,17092,Timothy,Pope,Fat Frogs Racing,,230804,,,
Men 30/40+,DNF,18446,Tom,Brookfield,Team Natures Path / 3-Sports,,310298,,,
Men 30/40+,DNF,23506,Matthew,Childs,Fat Frogs Racing,,91979,,,
Men 30/40+,DNF,26838,Ken,Fennema,BikeWorks Racing,,142161,,,
Men 30/40+,DNF,23764,Sean,Neely,Fat Frogs Racing,,119874,,,
Men 30/40+,DNF,23755,Jeff,Parker,Virginia Beach Velo,,188011,,,
Men 30/40+,DNF,17130,Mark,King,natures path,,208021,,,
Men 50+,1,17136,David,Clarke,Team Nature's Path / 3-Sports,,47821,270.55,276.28683333333,
Men 50+,2,17130,Mark,King,natures path,,208021,250.84,290.23218518519,
Men 50+,3,17113,Steve,Simet,JRVS/Casey Auto Group,,172142,425,304.17753703704,
Men 50+,4,18493,Harlan,Ward,Atlantic velo,,166934,348.18,318.12288888889,
Men 50+,5,23752,Nick,Blend,Team Nature's Path/3 Sports,,203275,356.4,332.06824074074,
Men 50+,6,17140,Wesley,King,Team Nature's Path/3Sports,,54267,376.96,346.01359259259,
Men 50+,7,674,Greg,Brown,unattached,,210796,354.57766901248,359.95894444444,
Men 50+,8,17115,Dennis,Rainear,Team Natures Path/3Sports,,156093,323.23,373.9042962963,
Men 50+,9,17124,Dave,Scheessele,Hilton Cycling Club,,244670,456.63,387.84964814815,
Men 50+,10,23448,Reuben,Santos,Hilton Cycling Club,,208906,568.13731481481,401.795,
Men 50+,11,17126,Ronald,Whitenack,JRVS/Casey Auto Group,,46067,363.45,415.74035185185,
Men 50+,12,23447,Bob,Samuel,Tripower,,240450,517.50703703704,429.6857037037,
Men 50+,13,23759,Michael,Libby,Charlottesville Racing Club,,145268,534.3837962963,443.63105555556,
Men 50+,14,26700,Bill,Conoscenti,TriPower,,84260,500,457.57640740741,
Men 50+,15,17127,Peter,Swan,NCVC/UnitedHealth Group,,51620,504.13,471.52175925926,
Men 50+,16,26832,Pete,Tempest,Tripower,,,500,485.46711111111,
Men 50+,17,19688,Jack,Gardner,AVC/Team Hagerstown-Washington Co,,148083,459.89,499.41246296296,
Men 50+,18,18932,Ted,Harris,ABRT,,196016,378.59,513.35781481481,
Pro 123,1,23762,Patrick,Raines,Team Mountain Khakis,,43378,182.83,163.39833333333,
Pro 123,2,20750,Michael,Stoop,Richmond Pro Cycling,,212905,193.87,165.10386363636,
Pro 123,3,24651,Mason,Haymes,Battley Harley-Davidson/Sonoma Restaurant/,,214730,206.26,166.80939393939,
Pro 123,4,26804,David,La duc,Atlantic Velo,,,200,168.51492424242,
Pro 123,5,3959,Brian,Butts,Battley Harley-Davidson/Sonoma Restaurant/,,169492,173.36,170.22045454545,
Pro 123,6,16949,Olaf,Kerkhof,Team Type 1 Development,,,142.02,171.92598484848,
Pro 123,7,23677,Rich,Harper,Kenda Pro Cycling Presented by GearGrinder,,175041,220.48,173.63151515152,
Pro 123,8,4338,Jeff,Buckles,Richmond Pro Cycling,,179529,153.74,175.33704545455,
Pro 123,9,9935,Craig,Dodson,Richmond Pro Cycling,,122482,160.91,177.04257575758,
Pro 123,10,20778,Brent,Lehew,Atlantic Velo,,193747,281.69,178.74810606061,
Pro 123,11,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma Restaurant/,,281236,209.88,180.45363636364,
Pro 123,12,26805,Frank,Palmieri,Unattached PB: Meyerhof Autohaus and Mike,,241682,200,182.15916666667,
Pro 123,13,18131,Matthew,Latyszonek,Fat Frogs Racing,,128948,224.94,183.8646969697,
Pro 123,14,18490,Kevin,Horvath,Virginia Beach Wheelmen,,143936,289.92,185.57022727273,
Pro 123,15,26806,Franklin,Rudledge,Atlantic Velo,,,200,187.27575757576,
Pro 123,16,26807,Grayson,Cobb,Endorphin Fitness,,230050,200,188.98128787879,
Pro 123,17,18478,Frank,Deal,Atlantic Velo p/b Walt Racing,,8933,208.4,190.68681818182,
Pro 123,18,6211,Elliott,Craddock,Team Holowesko Partners,,239002,228.05364710102,192.39234848485,
Pro 123,19,18480,Andres,Demarchena,Fat Frog's Racing,,242866,243.14,194.09787878788,
Pro 123,20,18454,Francois,Fabiato,HPC/Carytown Bicycle Company,,260597,272.52,195.80340909091,
Pro 123,21,18472,Greg,Johnston,BikeWorks Racing,,220960,183.64,197.50893939394,
Pro 123,22,18642,Cory,Scott,Richmond Pro Cycling,,253558,201.84,199.21446969697,
Pro 123,23,22840,Alex,Bowden,Team Type 1 Development,,245698,153.4,200.92,
Pro 123,24,18475,Patrick,Richardson,,,52076,168.15809443927,202.62553030303,
Pro 123,25,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,301.26,204.33106060606,
Pro 123,26,26808,Stuart,Louder,kazane Racing,,221655,200,206.03659090909,
Pro 123,27,23679,Matt,Brooks,Team Type 1 Development,,249788,200,207.74212121212,
Pro 123,28,26809,Jason,Horn,Rome Velo,,271683,200,209.44765151515,
Pro 123,29,18977,Matt,Braughler,Saroff Racing,,,225.64,211.15318181818,
Pro 123,30,18476,William,Evans,BikeWorks Racing,,138242,210.09,212.85871212121,
Pro 123,31,26810,Bill,Collins,Virginia Beach Velo,,54784,200,214.56424242424,
Pro 123,32,26811,Terry,Huss,Raleigh All-Stars,,218947,200,216.26977272727,
Pro 123,33,23514,Mark,Kutney,Van Dessel Cycles,,211474,262.46315769603,217.9753030303,
Pro 123,34,26812,Jon,Wirsing,Team Carytown Bicycle Company,,,200,219.68083333333,
Pro 123,35,26813,Nicholas,Blond,Team Natures Path,,,200,221.38636363636,
Pro 123,36,16993,Shawn,Tunstall,Kazane Racing,,149288,385.79545454545,223.09189393939,
Pro 123,37,16929,Jon,Gaudio,Team Nature's Path/3 Sports,,82135,205.43,224.79742424242,
Pro 123,38,20756,Mitch,Hunt,All About Bikes Racing,,104437,350.96,226.50295454545,
Pro 123,39,18482,Bryan,Sorrell,Atlantic Velo p/b Walt's Racing,,188651,236.75,228.20848484848,
Pro 123,40,6912,Ramon,Benitez,Battley Harley-Davidson/Sonoma Restaurant/,,3304,200,229.91401515152,
Pro 123,41,2266,Sean,O'rourke,Battley Harley-Davidson/Sonoma Restaurant/,,,216.14636327001,231.61954545455,
Pro 123,42,18141,Dan,Netzer,Celerity Cycling,,228581,329.16872637098,233.32507575758,
Pro 123,43,16965,Mike,Fawell,CBC / HPC,,278283,249.59,235.03060606061,
Pro 123,44,26815,Chris,Rosen,Atlantic Velo,,,200,236.73613636364,
Pro 123,DNF,23763,Bill,Scanlon,Team Nature's Path/3 Sports,,187918,,,
Pro 123,DNF,18113,Leigh,Carter,Team Nature's Path/3 Sports,,107790,,,
Pro 123,DNF,14632,Robson,Glasscock,Carytown Bicycle Company,,290828,,,
Pro 123,DNF,18109,Chip,Goble,Team Nature's Path/3 Sports,,193573,,,
Pro 123,DNF,18494,John,Gray,Virginia Beach Wheelmen,,256083,,,
Pro 123,DNF,16987,Edward,Mcnelis,Team Nature's Path/3Sports,,219735,,,
Pro 123,DNF,20,Justin,Morris,Team Type 1 Development,,284655,,,
Pro 123,DNF,23755,Jeff,Parker,Virginia Beach Velo,,188011,,,
Pro 123,DNF,26816,Tim,Powell,Team Type 1 Development,,,,,
Pro 123,DNF,26812,Jon,Wirsing,Team Carytown Bicycle Company,,,200,219.68083333333,
Pro 123,DNF,17130,Mark,King,natures path,,208021,,,
Pro 123,DNF,16865,Jacob,King,kazane,,231130,,,
Pro 123,DNF,26817,Dan,Craft,Atlantic Velo,,,,,
Pro 123,DNF,17132,Bill,Gros,Evolution Cycling,,51036,,,
Pro 123,DNF,18464,Shawn,Buddenhagen,All About Bikes Racing,,224557,,,
Pro 123,DNF,26818,Cameron,Holland,James River Velo Sport,,,,,
Pro 123,DNF,26819,Jonathan,Nisbet,Virginia Beach Wheelmen,,57118,,,
Pro 123,DNF,26820,Brian,Beckman,Carytown Bicycle Company,,,,,
Women,1,6904,Jennifer,Rasmusson,Team Kenda,,237733,354.75,348.18952941523,
Women,2,18425,Emily,Joyner,VA Asset Group/TWR,,212846,389.76,364.06654215913,
Women,3,16937,Sally,Mcmahon,TriPower,,216612,421.9375,379.94355490302,
Women,4,16935,Laura,Cook,Vanderkitten Racing,,226016,423.35400058854,395.82056764691,
Women,5,16877,Ali,Ingram,Vanderkitten Racing,,289381,417.20672146553,411.69758039081,
Women,6,18484,Amanda,Eichert,Hilton Cycling Club p/b Walt's Racing,,316344,474.45,427.5745931347,
Women,7,18483,Sharon,Nicholson,Tripower,,256529,491.08264411028,443.45160587859,
Women,8,26839,Marci,Hill,Hilton Cycling,,319520,500,459.32861862249,
Women,9,16898,Tiffany,Russell,Virginia Beach velo/East Coast,,276579,557.36842105263,475.20563136638,
Women,10,21510,Sharon,Leary,Rostello p/b Fiorucci,,272994,472.77068817266,491.08264411028,
Women,11,18426,Jennifer,Pope,Fat Frogs Racing,,289426,403.72916666667,506.95965685417,
Women,12,16892,Brittany,Macdonald,Fat Frogs Racing,,304996,421.39,522.83666959806,
Women,13,26840,Anette,Johnson,TriPower,,195778,500,538.71368234196,
Women,14,23774,Bj,Samuel,Vanderkitten Racing,,210775,500,554.59069508585,
Women,15,18427,Jane,Seymour,Fat Frog Racing,,226020,566.5,570.46770782974,
Women,16,18487,Julie,Fink,Fat Frogs Racing,,298843,574.07496867168,586.34472057364,
Women,17,26663,Megan,Gonzales,Fat Frogs Racing,,,500,602.22173331753,
Women,18,20740,Mallory,Mcnelis,Team Natures Path,,261502,673.96584664352,618.09874606142,
Women,19,26667,Glenda,Craddock,Fat Frogs Racing,,225442,500,633.97575880532,
Women,DNF,26841,Rebecca,Smith,,,509251,,,
