Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 4  ,3,8,567.05645997088,
American Pride Criterium,2012-06-9,Women Cat 4  ,1,3,,
The Chesapeake Criterium,2012-08-11,Women Cat 4  ,1,4,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,3,13,460.2969,
Hopyard Farm Criterium,2012-08-25,Women 1234  ,1,2,,
Hopyard Farm Criterium,2012-08-25,Women 1234  ,1,2,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,13,16,540.17325,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,6,14,510.20371562006,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,2,22,488.13740095948,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,8,24,547.00284722222,
Conquer the Canal Time Trial,2014-04-5,Women 4,5,8,582.98841418949,
Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,5,8,582.98841418949,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,7,24,533.99816666667,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,7,14,478.411,
Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,1,8,429.48,
Richmond Road Race,2014-05-18,WoMen Senior 18+,12,30,470.47428571429,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,1,8,513.231,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,4,17,470.37447053199,
James Beazell Wintergreen Ascent,2014-06-28, Women4  ,2,5,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),3,7,534.27752454167,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Cat 4  ,2,11,446.03391227461,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),4,9,516.93973938814,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Cat 4  ,3,8,,
Page Valley Road Race,2014-08-2,Women Cat 4  ,1,14,452.132,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,6,10,429.098,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,6,6,504.053,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,4,12,512.04825,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Senior 13+ Cat 3,2,2,,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 3,1,2,,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,2,7,467.07,
Tour of Page County - GC,2015-04-24,Women Cat 3,6,8,508.11535677229,
Tour of Page County - RR,2015-04-25,Women Cat 3,7,8,526.074,
Tour of Page County - TT,2015-04-26,Women Cat 3,7,8,559.20962916432,
Tour of Page County - Crit,2015-04-26,Women Cat 3,3,8,470.2005,
James Beazell Wintergreen Ascent,2015-05-2,Women  3,1,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 3,1,3,,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 3,1,6,489.1,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,7,12,529.7505,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,DNF,15,569.654,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,DNF,15,569.654,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,8,10,512.57,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,8,10,512.57,
Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,7,8,512.937,
Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,7,7,605.07,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,7,9,582.288,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 3,4,5,,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,6,12,511.25113888889,
Conquer the Canal Time Trial,2017-04-1,Women Senior 13+ Cat 1/2/3,6,6,583.393,
Jefferson Cup Road Race,2017-04-2,Women Cat 3,4,10,492.59754060185,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,20,21,625.3983,
James Beazell Wintergreen Ascent,2017-05-6,Men Women 3,3,5,,
Ride Sally Ride,2017-05-7,Women Cat 3,1,7,490.242,
BikeJam - Kelly Cup,2017-05-21,Women 3,4,8,514.923,
Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,2,9,493.784,
Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,2,8,462.0695,
Shenandoah Time Trial,2017-06-24,Women  Category 3 Cat,4,4,,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,9,9,569.562,
Tour de Tyson's,2017-07-22,Women Cat 3,8,9,660.79475,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,12,15,520.3703354168,
Todd Stadium Crit,2017-07-30,Women Master 35+/45+/55,8,8,608.85458995536,
Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,DNF,9,632.07056659226,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 1/2/3,14,14,521.84185714286,
Snowball Crit,2018-02-25,Women Open,10,14,537.46485714286,
Chapel Hill Grand Prix,2018-03-3,Women Cat 1/2,5,6,543.00033333333,
Bull City Grand Prix,2018-03-4,Women Open,8,14,494.575,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,9,10,561.2548,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,2,3,,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,9,12,542.34423703704,
USO Warrior Week Time Trial,2018-06-3,Women Cat 1/2/3,2,2,,
Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,DNF,7,,
The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,12,14,543.64971428571,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 1/2/3,6,6,551.44166666667,
Todd Stadium Crit,2019-02-24,Women Cat 1/2/3,8,8,538.9555,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,9,9,571.851,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,12,26,563.29955555556,
Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,5,10,492.665,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,11,13,554.74433333333,
Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,3,14,417.52877777778,
Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,7,17,458.42819791667,
Tour of Page County,2019-04-28,Women Cat1/2/3  123,9,14,497.66498052591,
Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,11,15,517.84628093793,
Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,11,14,533.854,
James Beazell Wintergreen Ascent,2019-05-18,Women Masters 35-39 Open,1,2,,
USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,5,7,534.078,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,1,11,432.6075,
Ride Sally Ride,2019-06-9,Women MASTERS 35+,7,8,525.8235,
Ride Sally Ride,2019-06-9,Women CAT 1-23,10,10,563.5688,
Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 35+,2,5,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 35+,2,3,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,8,10,523.89799055556,
Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,2,13,413.26393888889,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,3,8,445.37466666667,
Rogue State Criterium,2020-03-1,Women Cat 1/2/3,2,4,,
Snowball Crit,2020-03-8,Women Open,2,10,461.06666666667,
Chesapeake Crit,2021-08-7,Women Pro/Cat 1/2/3,10,12,448,
