Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,9,12,436,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,6,8,502.92534863555,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,41,68,516.33932352941,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,7,20,370.322,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,7,13,385.84,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,19,19,402.01775,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,6,15,382.85714285714,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,5,23,364,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,1,26,340,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,30,44,505.41509813972,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,13,17,460.73345081807,
Wilmington Circuit Race,2014-05-31,Men Cat 4/5,8,24,416.06430555556,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,DNF,24,438.71533333333,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,25,69,429.72626436782,
The Burning Quad,2015-07-25,Men Mens 5,20,22,554.54545454545,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,DNF,14,497.42833333333,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,33,47,435.38115833333,
Dunnigan Hills Road Race,2018-08-11,Men Cat 5,13,14,574.8385,
Winters Road Race,2018-08-25,Men Cat 5,10,16,521.42857142857,
