Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,26,30,165,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,26,32,382.41666666667,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,12,39,175.71497076023,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,23,38,208.03183803099,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,17,32,294.56143145743,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,14,15,316.34472572222,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,10,13,371.0537103255,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,15,19,392.44342592593,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,25,25,270.64471857894,
Bloomington Crit,2011-07-16,Men Masters 40+,14,24,367.22585,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - Masters 40+,9,48,271.44833333333,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,19,23,369.09611120524,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,14,22,364.25568834329,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,9,10,314.72616660915,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,48,51,357.80709153786,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,12,24,314.30614224497,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,16,16,394.13675,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,22,24,351.01435398421,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,17,25,366.38414131765,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,51,64,363.85883333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,DNF,28,416.2145,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,44,53,342.32064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,22,46,257.00904347826,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,33,45,342.13760606061,
Long Run Park,2014-03-15,Men Master 45-49,18,31,412.24824642227,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,15,50,289.79244444444,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,14,38,325.67563157895,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,7,22,332.72693333333,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,19,25,423.58026666667,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,24,36,352.88148958333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,17,39,329.78901041667,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,9,20,351.46764814815,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,19,54,325.82081017094,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,26,41,362.05431578947,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,11,16,445.01992857143,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,DNF,24,490.90903244052,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,23,28,432.67071428571,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,5,10,395.27,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,DNF,29,377.26240909091,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,DNF,29,473.45974781399,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,30,31,429.22417777778,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,46,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,22,27,395.95769871795,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,22,28,416.76423206932,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,15,34,373.741625,
