Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakland Grand Prix,2022-09-25,Men Cat 4/5,30,45,468.37163857103,
Pine Flat Road Race,2023-02-19,Men Cat 4,10,29,373.14163286197,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,17,33,360.29493195982,
Bariani Road Race,2023-03-12,Men Cat 4,DNP,30,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,DNP,19,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,13,35,382.23154807107,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,19,70,366.9451557181,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,7,39,343.44250802642,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,DNP,41,,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,6,46,368.02398411935,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,7,29,328.74518448639,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,6,44,347.46219963548,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,30,75,418.05515255155,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,6,70,360.46487831051,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,7,43,365.57061848301,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,6,45,355.05894722417,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,5,45,352.18229567667,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,9,55,383.61214729682,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,12,54,316.20803667636,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,DNF,59,492.66837593898,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,3,14,273,
Oakland Grand Prix,2023-09-17,Men Cat 3,10,36,309.67835645635,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,3,13,296.94725797283,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,12,25,239.12690378723,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,8,50,299.86351405485,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,17,48,258.26652569073,
Land Park Criterium,2024-03-16,Men Cat 3,13,33,336.05664056316,
Bariani Road Race,2024-03-17,Men Cat 3,18,32,369.67641854259,
