Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,6,6,652.22710483637,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,5,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,10,8,675.91847259531,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,12,9,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,10,7,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,13,14,636.645,
Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,5,6,680.94966666667,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,7,6,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,4,7,650,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,1,7,571.06696335898,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,3,6,584.31897013054,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,17,19,647.72984029183,
Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,6,4,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,6,6,,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,7,11,612.2492,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,5,6,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,11,37,509.97777777778,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,15,24,567.11713888889,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,17,27,586.63323076923,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,17,32,571.78085925926,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,68,81,645.50186403509,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,41,75,515.25109009009,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,4,7,621.57,
Florida State Road Race Championships,2016-10-15,Men Cat 5,41,50,556.37219360825,
Swamp Classic - Crit,2017-02-11,Men Cat 4,14,22,498.22448149238,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,14,22,496.68442708333,
Swamp Classic - RR,2017-02-11,Men Cat 4,9,25,456.9753617162,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,10,23,461.69966666667,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,16,17,600.55927617981,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,9,20,478.88,
Suncycling Cup,2017-03-26,Cat 4/5,28,58,444.7685862069,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,11,12,489.91144444444,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,5,7,487.601,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 15-16,2,6,,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,13,16,505.15893055556,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,14,24,458.32698740965,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,9,18,439.43115123508,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,23,24,525.20380394074,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,6,9,482.90933333333,
FL State Criterium Championships,2018-04-22,Men Cat 4,9,22,439.67913333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,30,61,450.82538333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,29,48,477.40804545455,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,25,54,441.44101851852,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,40,58,497.63866666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,50,76,499.23464864865,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Juniors 4/5,4,7,485.53,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,DNF,21,,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,21,41,475.21667457178,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,8,13,486.20093333333,
Florida State Road Race Championships,2018-10-20,Men Cat 4,29,47,490.09461764706,
