Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Masters C/D,9,11,545,
Thunderbird Road Race,2019-03-9,Men Masters C/D,8,18,490.625,
Bradner Road Race,2019-03-16,Men Masters C/D,11,17,518.75,
Aldergrove East Warp Speed TT,2019-03-17,Men Masters C/D,3,5,,
Aldergrove East Kermesse,2019-03-18,Masters Men A,DNF,13,363,
Atomic Long Road Race,2019-03-24,Men Masters C/D,4,9,487.5,
Aldergrove Long Road Race,2019-03-31,Men Masters C/D,DNF,11,,
Bradner Long Road Race,2019-04-6,Men Masters C/D,4,7,500,
Aldergrove West Kermesse,2019-04-7,Masters Men C/D,2,2,,
Aldergrove West Warp Speed TT,2019-04-7,Master Men C/D,5,6,516.66666666667,
Atomic Long Road Race,2019-04-19,Masters Men C/D,5,8,500,
