Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,133294,Nicholas,Groll,Capital Bicycle Racing Club,22:07,524574,424.51695238095,346.32768084795,
Road Bike - Men,2,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,22:22,,386.76112280702,352.29127186485,
Road Bike - Men,3,191065,Gideon,Schmidt,Cornell Lightweight Rowing,22:23,,400,358.25486288174,
Road Bike - Men,4,188731,Michael,Jeanmaire,R-Cubed,22:41,,422.33299122807,364.21845389864,
Road Bike - Men,5,191343,Luke,Sendelbach,Cayuga Bodybuilding Club,22:54,,400,370.18204491553,
Road Bike - Men,6,88507,John,Bonetsky,Team skyline,23:08,410772,420.24318076714,376.14563593242,
Road Bike - Men,7,76086,Brian,Wood,Capital Bicycle Racing Club,23:12,466503,451.33336959064,382.10922694932,
Road Bike - Men,8,132292,John,Scicchitano,R Cubed,24:03,360642,490.4916969697,388.07281796621,
Road Bike - Men,9,178254,Jacob,Gilson,Capital Bicycle Racing Club,24:14,492569,400,394.03640898311,
Road Bike - Men,10,2622,Gene,Primomo,Capital Bicycle Racing Club,24:20,192318,400,400,
Road Bike - Men,11,76464,Bob,Hooper,Capital Bicycle Racing Club,24:30,422478,400,405.96359101689,
Road Bike - Men,12,191344,Travis,Blank,CBRC,24:58,,400,411.92718203379,
Road Bike - Men,13,162661,Garth,Depuy,Capital Bicycle Racing Club,24:59,556008,513.07930730885,417.89077305068,
Road Bike - Men,14,50009,Jason,Stilson,fan club,26:24,518676,400,423.85436406758,
Road Bike - Men,15,191128,Bill,Hamel,,26:27,,400,429.81795508447,
Road Bike - Men,16,191068,Patrick,Gilbert,Nisky Mohawk Mtn. Goats,28:27,,400,435.78154610136,
Road Bike - Men,17,76474,Jacob,Tarbay,,28:29,392062,400,441.74513711826,
Road Bike - Men,18,191069,Daniel,Wade,,31:51,,400,447.70872813515,
Road Bike - Women,1,191342,Erin,Svare,Vincent Multisport,28:04,,,,
Road Bike - Women,2,191062,Melissa,Tiberio,,28:28,,,,
Road Bike - Women,3,191063,Catherine,Gilbert,,28:37,,,,
TT/Tri Bike - Men,1,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,22:31,65811,420.52924327485,340,
TT/Tri Bike - Men,2,93499,Jeremy,Mcnamara,Nomad Endurance,22:34,,400,350,
TT/Tri Bike - Men,3,191341,Hank,Tripp,,23:07,,400,360,
TT/Tri Bike - Men,4,65046,Lars,Liebmann,CDTC,23:46,129727,400,370,
TT/Tri Bike - Men,5,96856,Travis,Moore,Nomad Endurance,24:46,,400,380,
TT/Tri Bike - Men,6,39364,Ron,Cooke,Radio Que Tal,24:48,,400,390,
TT/Tri Bike - Men,7,191060,Jesse,Chartier,R-Cubed,25:15,587358,400,400,
TT/Tri Bike - Men,8,191058,David,Marchetti,,25:22,,400,410,
TT/Tri Bike - Men,9,191059,Daniel,Degennaro,,26:12,,400,420,
TT/Tri Bike - Men,10,191061,Dave,Gilson,Nomad Endurance,26:15,487326,400,430,
TT/Tri Bike - Men,11,191127,Lee,Hilt,CDTC,30:11,,400,440,
TT/Tri Bike - Men,12,100728,Frank,Bender,CDTC,32:32,,400,450,
TT/Tri Bike - Women,1,51022,Beth,Ruiz,Ruiz Racing,22:35,,600,540,
TT/Tri Bike - Women,2,172310,Katie,Mcnamara,,25:40,,600,560,
TT/Tri Bike - Women,3,191054,Sarah,Vogel,Ruiz Racing,26:08,,600,580,
TT/Tri Bike - Women,4,191339,Abigail,Brown,Ruiz Racing,26:54,,600,600,
TT/Tri Bike - Women,5,191121,Kathleen,Meany,,29:11,,600,620,
TT/Tri Bike - Women,6,191340,Dayna,Maniccia,,30:59,,600,640,
