Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:31:27,,400,340,
Boys A,2,117716,Henry,Lord,Portsmouth High School Cycling Team,0:32:18,,344.11899906961,345,
Boys A,3,239616,Maximilian,Chuang,Phillips Exeter Academy Varsity Cycling,0:34:50,,400,350,
Boys A,4,178261,Eli,Shifrin,Gould Academy,0:35:56,,400,355,
Boys A,5,206678,Nathan,Livingood,Gould Academy,0:36:20,,400,360,
Boys A,6,149183,Lance,Cote,Portsmouth High School Cycling Team,0:36:40,,400,365,
Boys A,7,236970,William,Lu,Phillips Exeter Academy Varsity Cycling,0:37:14,,400,370,
Boys A,8,206680,Silas,Shutty,Gould Academy,0:37:43,,400,375,
Boys A,9,119158,Parker,Welch,Gould Academy,0:37:44,,400,380,
Boys A,10,206681,(luke) reginald,Ford,Gould Academy,0:38:14,,400,385,
Boys A,11,206682,Duke,Garschina,Phillips Exeter Academy Varsity Cycling,0:38:20,,400,390,
Boys A,12,206683,Luca,Costa,Portsmouth High School Cycling Team,0:38:32,,400,395,
Boys A,13,206684,(jacky) gar,Tse,Gould Academy,0:38:34,,400,400,
Boys A,14,206685,Utah,Bean,Gould Academy,0:39:05,,400,405,
Boys A,15,206686,Zach,Garfield,Gould Academy,0:40:55,,400,410,
Boys A,16,178273,Alexander,Hamadeh,Gould Academy,0:41:00,,400,415,
Boys A,17,181481,Jack,Furneaux,Gould Academy,0:41:22,,400,420,
Boys A,18,206687,Sam,Creelan,Phillips Exeter Academy Varsity Cycling,0:41:39,,400,425,
Boys A,19,206688,Morgan,Gao,Phillips Exeter Academy Varsity Cycling,0:41:44,,400,430,
Boys A,20,206689,Avery,Baker,Phillips Exeter Academy Varsity Cycling,0:43:32,,400,435,
Boys A,21,206690,Sam,Zhou,Holderness,0:44:00,,400,440,
Boys A,22,206691,Atishay,Jain,Phillips Exeter Academy Varsity Cycling,0:46:01,,400,445,
Boys A,23,206692,Johnny,Zhe,Holderness,0:46:04,,400,450,
Boys A,24,206693,Ej,Barthelemy,Phillips Exeter Academy Varsity Cycling,0:46:27,,400,455,
Boys A,25,206694,Sachin,Shetty,Phillips Exeter Academy Varsity Cycling,0:50:09,,400,460,
Girls A,1,206695,Coco,Diemar,Holderness,0:38:01,,500,425,
Girls A,2,206696,Reese,Furneaux,Gould Academy,0:38:56,,500,435.71428571429,
Girls A,3,184899,Mae,Whitcomb,Holderness,0:39:42,,500,446.42857142857,
Girls A,4,206697,Zoe,Herman,Phillips Exeter Academy Varsity Cycling,0:40:55,,500,457.14285714286,
Girls A,5,206698,Ale,Murat,Phillips Exeter Academy Varsity Cycling,0:41:00,,500,467.85714285714,
Girls A,6,206699,Audrey,Park,Phillips Exeter Academy Varsity Cycling,0:41:47,,500,478.57142857143,
Girls A,7,206700,Hannah,Grohman,Gould Academy,0:42:44,,500,489.28571428571,
Girls A,8,206701,Marie,Larowe,Holderness,0:42:55,,500,500,
Girls A,9,180787,Nicole,Craighead,Phillips Exeter Academy Varsity Cycling,0:43:00,,500,510.71428571429,
Girls A,10,206702,Samantha,Ellis,Gould Academy,0:43:13,,500,521.42857142857,
Girls A,11,206703,Ella,Raymond,Gould Academy,0:43:18,,500,532.14285714286,
Girls A,12,206704,Hannah,Mcmillan,Gould Academy,0:43:22,,500,542.85714285714,
Girls A,13,206705,Peyton,Hadfield,Gould Academy,0:43:49,,500,553.57142857143,
Girls A,14,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,0:44:02,,500,564.28571428571,
Girls A,15,206706,Sophie,Fernandez,Phillips Exeter Academy Varsity Cycling,0:47:01,,500,575,
