Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,47,73,525.10537037037,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,31,47,543.8949092743,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,15,15,548.37575820934,
Black Hill Circuit Race,2015-03-22,Men Cat 5,41,47,,
Ride Sally Ride,2015-06-6,Men Cat 5,DNF,64,616.65694221574,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,18,25,583.84694526667,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,19,43,488.19028634372,
Morgantown Road Race,2016-03-26,Men Cat 4/5,45,47,524.5885,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,44,60,528.5358709107,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,18,23,502.8254038961,
All American Road Race,2016-04-30,Men  Category 4 Cat,58,68,523.76773614131,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Tour of Tucker County,2016-05-28,Men CAT 4/5,30,39,504.26900925926,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,18,27,491.23034722222,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,50,55,551.40786279615,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,16,53,399.25055595605,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,34,61,501.25650641026,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,7,21,382.9396,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,23,27,490.00397435897,
Argyle time Trial,2017-04-30,Men 55+ Masters,10,17,407.97352242364,
Clear Spring Road Race,2017-05-28,Men Master 55+,19,23,519.17573333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,22,24,457.36966666667,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,10,15,421.85228571429,
Argyle TT,2018-04-29,Men 55+ MASTERS,9,18,411.21977777778,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,49,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,DNF,51,535.12796067707,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,42,57,502.45770238095,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,7,19,395.65316666667,
Argyle Time Trial,2019-05-25,Men 55+,12,22,464.83,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,16,28,536.4741509261,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,49,116,,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,9,10,436,
