Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,12,36,161.875,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,19,43,170.35714285714,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,10,46,148.92857142857,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,25,58,162.410579838,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,44,48,197.22537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,38,43,181.76856345366,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,17,39,252.73956862745,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,6,27,209.51463636364,
Sun Devil Classic,2013-02-9,Men Cat 1/2,15,44,232.80725,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,16,44,201.37518181818,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,57,85,199.73973492123,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,63,68,217.1342377451,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,13,38,298.21523333333,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,20,38,327.03554444444,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,17,39,370.79021969697,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,42,50,278.50565581399,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,30,32,363.56444791667,
A Race Against Time ,2015-01-25,Men pro/1/2,7,10,301.71683708909,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,36,64,260.586546875,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,58,60,308.76218333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,44,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,56,59,357.41486265916,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,18,25,338.43967968309,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,16,17,358.15203125,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,DNF,36,399.25047836756,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,20,49,354.35809558316,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,28,45,320.52228703704,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,60,100,284.69594,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,81,99,362.36911594203,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,55,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,73,89,348.33059760784,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,12,22,348.53628541667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,20,39,396.40911666667,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,10,35,352.21065104167,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,5,13,322.99905555556,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,7,35,334.1600390625,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,21,39,424.05263888889,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,15,20,394.38927317708,
