Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,190362,Brenn,Miller,PACC,0:41:36,593275,350,297.5,
Men Cat 3/4,2,90656,James,Wolff,PACC,0:41:37,371630,350,301.4990234375,
Men Cat 3/4,3,105693,Ed,Lao,PACC,0:41:37,454974,350,305.498046875,
Men Cat 3/4,4,57334,Michael,Braden,Windsor Door p/b PlayTri,0:41:37,4551,350,309.4970703125,
Men Cat 3/4,5,206973,Todd,Campbell,Cadence Cyclery,0:41:38,603744,350,313.49609375,
Men Cat 3/4,6,125375,Jason,Bradberry,Woofus Cycling,0:41:38,469236,350,317.4951171875,
Men Cat 3/4,7,161664,Wil,Mercado,Cadence,0:41:38,545695,350,321.494140625,
Men Cat 3/4,8,165528,Maximilian,Yu,Playtri,0:41:38,548918,350,325.4931640625,
Men Cat 3/4,9,60381,Ramon,Galindo,RG Cycling Adventure,0:41:38,213699,350,329.4921875,
Men Cat 3/4,10,107640,Paul,Waller,Lyniate/Bike Mart,0:41:38,459616,350,333.4912109375,
Men Cat 3/4,11,134160,Mike,Mckee,Lyniate/RBM Racing,0:41:40,61067,350,337.490234375,
Men Cat 3/4,12,162875,Andrew,Maidment,Fusion,0:41:40,553579,350,341.4892578125,
Men Cat 3/4,13,176854,Eli,Mcward,Playtri,0:41:40,576765,350,345.48828125,
Men Cat 3/4,14,173522,Trevor,Kay,United Cycling,0:41:40,572607,350,349.4873046875,
Men Cat 3/4,15,206983,Jacob,Evans,United Cycling,0:41:41,231059,350,353.486328125,
Men Cat 3/4,16,161186,Michael,May,,0:41:41,545848,350,361.484375,
Men Cat 3/4,17,162390,Joseph,O'toole,Pegasus Cycling,0:41:41,528359,350,361.484375,
Men Cat 3/4,18,44425,Eddie,Cadena,,0:41:41,365118,350,361.484375,
Men Cat 3/4,19,160080,Jaxon,Batten,,0:41:42,578668,350,361.484375,
Men Cat 3/4,20,121603,Juhi,Shah,Fusion,0:41:43,480410,350,361.484375,
Men Cat 3/4,21,159340,Kelci,Molina,Lyniate/RBM Racing,0:41:45,549518,350,361.484375,
Men Cat 3/4,22,144494,Jenna,Topott,Playtri,0:41:45,554085,350,361.484375,
Men Cat 3/4,23,107063,Asher,Lauderdale,Playtri,0:41:47,435037,350,361.484375,
Men Cat 3/4,24,159355,Nathan,Wainwright,United Cycling,0:41:47,127939,350,361.484375,
Men Cat 3/4,25,130198,Brenna,Zerby,Playtri,0:41:49,495039,350,361.484375,
Men Cat 3/4,26,171280,Brian,Wisler,C3 Racing,0:41:52,553445,350,382.8125,
Men Cat 3/4,27,76940,Melissa,Monosoff,Pegasus Cycling,0:41:53,381196,350,382.8125,
Men Cat 3/4,28,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,0:41:55,61012,350,382.8125,
Men Cat 3/4,29,176863,Carsten,Cruse,Lyiniate/RBM Racing,0:42:00,571556,350,389.375,
Men Cat 3/4,30,130199,Noni,Bertagnoli,MACK Racing,0:42:18,495795,350,392.65625,
Men Cat 3/4,31,57318,Clint,Westhoff,,0:42:50,325908,350,397.578125,
Men Cat 3/4,32,78235,Lin,Waters,Plano Athletic Cycling Club,0:42:51,310638,350,397.578125,
Men Cat 3/4,33,182608,Brandon,Bigger,PACC,0:44:09,578119,350,402.5,
Men Cat 3/4,DNF,144492,Juan,Carlos montes de oca,RG  Cycling Adventure,,,350,409.0625,
Men Cat 3/4,DNF,48837,Corey,Painter,Reunion Racing,,300213,350,409.0625,
Men Cat 3/4,DNF,226835,Trey,Smith,Lyniate/RBM Racing,,320188,350,409.0625,
Men Cat 3/4,DNF,230207,Mike,Steeves,Pacc,,,350,409.0625,
Men Cat 3/4,DNF,118860,Jeffrey,Thompson,Lyniate / RBM Racing,,125641,350,409.0625,
Men Cat 3/4,DNF,174665,Dezell,Turner,Lyniate,,570867,350,409.0625,
Men Cat 4/5,1,206957,Adrian,Ha,Lyniate / RBM Racing,0:25:12,616780,450,382.5,
Men Cat 4/5,2,206983,Jacob,Evans,United Cycling,0:25:13,231059,450,387.06766917293,
Men Cat 4/5,3,226132,Bruno,Silva,Lyniate/RBM Racing,0:25:13,610462,450,391.63533834586,
Men Cat 4/5,4,161664,Wil,Mercado,Cadence,0:25:13,545695,450,396.2030075188,
Men Cat 4/5,5,228842,Jeremy,West,,0:25:14,435244,450,400.77067669173,
Men Cat 4/5,6,230208,Miquel,Lopez,PACC Racing,0:25:14,617080,450,405.33834586466,
Men Cat 4/5,7,230199,Sebastian,Salazar,,0:25:14,611046,450,409.90601503759,
Men Cat 4/5,8,159345,Keenan,Amerson,,0:25:14,550162,450,414.47368421053,
Men Cat 4/5,9,162390,Joseph,O'toole,Pegasus Cycling,0:25:14,528359,450,419.04135338346,
Men Cat 4/5,10,125375,Jason,Bradberry,Woofus Cycling,0:25:14,469236,450,423.60902255639,
Men Cat 4/5,11,230194,Bryan,Wills,,0:25:15,614096,450,428.17669172932,
Men Cat 4/5,12,182608,Brandon,Bigger,PACC,0:25:15,578119,450,432.74436090226,
Men Cat 4/5,13,174665,Dezell,Turner,Lyniate,0:25:15,570867,450,437.31203007519,
Men Cat 4/5,14,69176,Mark,Solewin,Rubicon,0:25:15,71494,450,441.87969924812,
Men Cat 4/5,15,163926,James,Moten,PACC Racing,0:25:15,554359,450,446.44736842105,
Men Cat 4/5,16,230189,Jason,Corpuz,,0:25:15,612545,450,451.01503759398,
Men Cat 4/5,17,192631,Thomas,Carr,,0:25:15,580501,450,455.58270676692,
Men Cat 4/5,18,182578,Albert,Yu,,0:25:15,575358,450,460.15037593985,
Men Cat 4/5,19,230187,Luke,Hamilton,PACC,0:25:15,612369,450,464.71804511278,
Men Cat 4/5,20,226318,Christopher,Merle,Fusion,0:25:15,575598,450,469.28571428571,
Men Cat 4/5,21,44375,David,Dederichs,Lyiniate/RBM Racing,0:25:15,343156,450,478.42105263158,
Men Cat 4/5,22,190561,Scott,Wheeler,Pegasus Cycling,0:25:16,218708,450,478.42105263158,
Men Cat 4/5,23,118860,Jeffrey,Thompson,Lyniate / RBM Racing,0:25:16,125641,450,478.42105263158,
Men Cat 4/5,24,176863,Carsten,Cruse,Lyiniate/RBM Racing,0:25:16,571556,450,478.42105263158,
Men Cat 4/5,25,206970,Cliff,Cyphers,,0:25:17,64080,450,478.42105263158,
Men Cat 4/5,26,173513,Norman,Paloma,LYNIATE / RBM Racing,0:25:17,435157,450,478.42105263158,
Men Cat 4/5,27,176869,Vincent,Woodson,Lyniate / RBM Racing,0:25:17,575398,450,478.42105263158,
Men Cat 4/5,28,230209,Sheldon,Freeman,Clipt'N,0:25:17,617829,450,478.42105263158,
Men Cat 4/5,29,226835,Trey,Smith,Lyniate/RBM Racing,0:25:17,320188,450,478.42105263158,
Men Cat 4/5,30,230197,Mia,Remorca,playtri,0:25:18,615213,450,478.42105263158,
Men Cat 4/5,31,230210,Joshua,Hernandez,Hammer Nutrition,0:25:18,,450,478.42105263158,
Men Cat 4/5,32,206965,Mathias,Alling,,0:25:18,612831,450,478.42105263158,
Men Cat 4/5,33,67056,Austin,Taylor,,0:25:19,,450,478.42105263158,
Men Cat 4/5,34,160080,Jaxon,Batten,,0:25:19,578668,450,478.42105263158,
Men Cat 4/5,35,159297,Jackson,Eaker,,0:25:19,540991,450,478.42105263158,
Men Cat 4/5,36,159346,Alasdair,Trayer,PlayTri,0:25:23,550288,450,506.84210526316,
Men Cat 4/5,37,176856,Connor,Sullivan,Playtri,0:25:33,576522,450,510.39473684211,
Men Cat 4/5,38,108633,Harold,Rucker,Torchy's Tacos / Bike Mart,0:27:22,459535,450,513.94736842105,
Men Cat 4/5,DNF,230201,Jay,Garimella,Playtri,,612410,450,521.05263157895,
Men Cat 4/5,DNF,230211,Chris,Larson,,,,450,521.05263157895,
Men Cat 4/5,DNF,230198,Rayna,Shah,Playtri,,615228,450,521.05263157895,
Men Cat P/1/2/3,1,34844,Spencer,Petrov,Wildlife Generation PCT,0:59:32,301051,286.49455655656,306.55294803413,
Men Cat P/1/2/3,2,144217,John,Chu,Windsor Door Racing p/b Playtri,1:00:44,522514,476.37019875037,319.07053150099,
Men Cat P/1/2/3,3,160051,Donoven,Francis,Cinch Elite,1:00:44,549576,378.1119625977,331.58811496785,
Men Cat P/1/2/3,4,78045,Joe,Mccracken,Cadence Cyclery,1:00:45,399925,400.91333697003,344.10569843471,
Men Cat P/1/2/3,5,38969,Mat,Stephens,Pegasus,1:00:47,178970,302.92628172922,356.62328190156,
Men Cat P/1/2/3,6,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,1:00:47,526542,400.07171601404,369.14086536842,
Men Cat P/1/2/3,7,44517,Joel,Hawks,Windsor Door p/b Playtri,1:00:57,284976,476.37019875037,381.65844883528,
Men Cat P/1/2/3,8,130489,Sam,Findlater,,1:01:19,489457,351.09985017733,394.17603230214,
Men Cat P/1/2/3,9,105475,Raul,Varela,Dallas Racing,1:00:49,358893,403.67840571159,406.69361576899,
Men Cat P/1/2/3,10,57315,Johnpaul,Blanton,Matrix Torchys Tacos Bike Mart,1:00:49,342888,362.80286206897,419.21119923585,
Men Cat P/1/2/3,11,125360,Andrew,Armstrong,Torchy's Tacos / Bike Mart,1:01:12,187559,382.57171296296,431.72878270271,
Men Cat P/1/2/3,12,51142,Jorge,Merle,Dallas Racing,1:01:25,24084,200,444.24636616957,
Men Cat P/1/2/3,13,182289,Matt,Lincoln,Premier Racing TX,1:01:25,580738,381.65844883528,456.76394963642,
Men Cat P/1/2/3,DNF,107203,Joseph,Emmons,Torchy's Tacos / Bike Mart,,439201,,,
Men Cat P/1/2/3,DNF,102708,Andy,Heuser,Cadence cyclery,,364762,,,
Men Cat P/1/2/3,DNF,83957,William,Plumlee,Cadence Cyclery,,374931,,,
Men Cat P/1/2/3,DNF,118313,John,Ryan,Premier Racing,,240838,,,
Men Cat P/1/2/3,DNF,108644,Michael,Vitale,The Meteor,,466076,,,
Men Cat P/1/2/3,DNF,90656,James,Wolff,PACC,,371630,,,
Women Open,1,44359,Michelle,Montoya,Pegasus Cycling,0:26:47,191931,450,382.5,
Women Open,2,80589,Sarah,Startz,United Cycling,0:26:47,396238,450,389.53125,
Women Open,3,45470,Courtney,Bach,,0:26:47,334094,450,396.5625,
Women Open,4,159360,Shelby,Frank,United,0:26:48,549719,450,403.59375,
Women Open,5,48913,Chelsea,Reedy,Automatic racing,0:26:48,368833,450,410.625,
Women Open,6,60362,Kim,Chance,Bikemart/Liv,0:26:48,157443,450,417.65625,
Women Open,7,130197,Tarryn,Brumley,Virago,0:26:48,494972,450,424.6875,
Women Open,8,144494,Jenna,Topott,Playtri,0:26:49,554085,450,431.71875,
Women Open,9,192635,Sara,Shannon,Virago Cycling,0:26:50,588845,450,438.75,
Women Open,10,230197,Mia,Remorca,playtri,0:26:50,615213,450,445.78125,
Women Open,11,159340,Kelci,Molina,Lyniate/RBM Racing,0:26:50,549518,450,452.8125,
Women Open,12,121603,Juhi,Shah,Fusion,0:26:51,480410,450,459.84375,
Women Open,13,188003,Myrna,Mdahuar,Lyiniate/RBM Racing,0:26:51,576639,450,466.875,
Women Open,14,76940,Melissa,Monosoff,Pegasus Cycling,0:26:53,381196,450,473.90625,
Women Open,15,130198,Brenna,Zerby,Playtri,0:26:53,495039,450,480.9375,
Women Open,16,126932,Kellie,Nelson,Lyniate / BikeMart,0:26:55,429924,450,495,
Women Open,17,230198,Rayna,Shah,Playtri,0:28:36,615228,450,510,
Women Open,18,105660,Kim,Murphy,Pegasus Cycling,0:28:06,460245,450,510,
Women Open,19,230206,Averi,Duncan,Playtri,0:26:55,,450,510,
