First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Jones,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,9,23,341.80542208525,
James,Jones,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,29,31,424.25080976653,
James,Jones,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,16,66,313.69396275507,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,25,41,472.74888888889,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,6,18,434.13207407407,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,20,36,481.74875959596,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,8,22,456.6301,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,27,46,476.45305,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,10,35,424.59759429972,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,18,39,441.78,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,10,23,447.25170415945,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,13,36,431.07525785714,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,22,48,450.42428787879,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,23,40,475.02534313725,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,15,42,415.99641310185,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,44,59,508.61826086957,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,14,41,435.69366328321,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,63,69,500.5016372549,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,21,65,431.96429166667,
Joseph,Toates,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,104,219,,
Joseph,Toates,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 18 - 29,9,10,,
Jason,Bradberry,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,45,76,495.89596621869,
Joe,Toates,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,50,76,495.89596621869,
Jason,Bradberry,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,29,74,498.52602477477,
Joe,Toates,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,60,74,498.52602477477,
Jason,Bradberry,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,13,33,429.9253833679,
Jason,Bradberry,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,7,33,389.6763,
Jason,Bradberry,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,21,37,460.28583514114,
Jason,Bradberry,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,18,37,445.12534265547,
Villafana,Agustin,Turkey Climb 2017,2017-11-24,M5,4,7,500,
William,Hall,Turkey Climb 2017,2017-11-24,M5,6,7,542.66578264025,
David,Parks,Turkey Climb 2017,2017-11-24,Men 65+,1,1,,
Joe,Toates,Turkey Climb 2017,2017-11-24,M4,1,2,,
David,Simcoe,Turkey Climb 2017,2017-11-24,Men 60+,1,2,,
Martha,Champion parks,Turkey Climb 2017,2017-11-24,Women Wom 60+,1,1,,
Clyde,Stafford jr,Turkey Climb 2017,2017-11-24,Men 45+,1,1,,
Rick,Francis,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,34,43,465.02964876308,
Rick,Francis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,10,52,324.67249804994,
Rick,Francis,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,17,29,402.20714190812,
Rick,Francis,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,12,28,382.11325305167,
Rick,Francis,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,10,28,324.19158036076,
Rick,Francis,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,29,29,423.74773540067,
Rick,Francis,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,48,53,447.56516666667,
Erik,Roth,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,28,43,481.16910778212,
Erik,Roth,The Walburg Classic,2014-02-22,Men Cat 5 B ,26,45,510.22727272727,
Jonathan,Fenimore,The Walburg Classic,2014-02-22,Men Cat 5 B ,42,45,564.77272727273,
Rick,Francis,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,81,110,381.49818181818,
Rick,Francis,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,55,110,366.3693125,
Rick,Francis,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,14,110,302.03673170732,
Rick,Francis,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,13,13,416.1239811807,
Rick,Francis,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,13,13,427.08798750095,
Rick,Francis,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,40,55,390.42443751406,
Rick,Francis,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,45,45,425.85612910634,
Rick,Francis,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,49,51,437.41719587187,
Rick,Francis,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,5,63,342.71520747301,
Rick,Francis,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,14,50,417.6,
