Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,19447,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,,252821,402.46,320.87293131836,
Men Cat 4,2,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,422.54028766857,323.79876953427,
Men Cat 4,3,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,364.39379959177,326.72460775018,
Men Cat 4,4,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,365.6388991789,329.65044596609,
Men Cat 4,5,45992,Sammy,Moseley,CENTURY ROAD CLUB/JUNIOR,,354966,345.40681386477,332.57628418201,
Men Cat 4,6,27579,Ian,Lieberman,CENTURY ROAD CLUB/ARC,,318374,459.1920213223,335.50212239792,
Men Cat 4,7,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,372.60895183465,338.42796061383,
Men Cat 4,8,46120,Mark,Pattinson,,,374790,368.67221442764,341.35379882974,
Men Cat 4,9,7583,Jeffrey,Mckay,Unattached,,0023587,369.90789254708,344.27963704566,
Men Cat 4,10,60,Paul,Casey,Central Wheel,,160891,408.64807779573,347.20547526157,
Men Cat 4,11,38175,Cedrick,Gousse,CRCA/siggi's/NYVelocity,,348408,444.15093421497,350.13131347748,
Men Cat 4,12,43470,Nathan,Coste,Laurel Bike Club,,315952,421.55052726626,353.05715169339,
Men Cat 4,13,37643,Malcolm,Mitchell,CIS,,342662,417.25060813798,355.98298990931,
Men Cat 4,14,35338,George,Vafiades,CRCA/Dave Jordan Racing,,255032,400,358.90882812522,
Men Cat 4,15,33088,Mike,Hyman,Unattached,,337680,353.75520736704,361.83466634113,
Men Cat 4,16,27540,Manuel,Frias,MONTECCI CYCLING,,281116,410.27640255751,364.76050455704,
Men Cat 4,17,807,Casey,Gawlak,Tarmac Cycling / Iron Bridge Consulting,,220180,387.65511877469,367.68634277296,
Men Cat 4,18,48097,Gregory,Defiore,CENTURY ROAD CLUB/DAVE JORDA,,96636,400.80226720545,370.61218098887,
Men Cat 4,19,48993,James,Dao,Breakaway Courier/CRCA,,344706,453.328150869,373.53801920478,
Men Cat 4,20,1957,Kyle,Herlihy,C3 RACING,,278135,404.72533378621,376.46385742069,
Men Cat 4,21,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,400.5826178807,379.38969563661,
Men Cat 4,22,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,412.24097412991,382.31553385252,
Men Cat 4,23,848,Will,Vallar,,,224935,379.67806531623,385.24137206843,
Men Cat 4,24,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,446.97622851034,388.16721028434,
Men Cat 4,25,39581,Chris,Budden,,,75314,444.28143929662,391.09304850026,
Men Cat 4,26,3138,Steven,Levine,Tarmac Cycling/Iron Bridge Consulting,,177280,406.07063104719,394.01888671617,
Men Cat 4,27,26744,Erick,Fernandez,CENTURY ROAD CLUB/DAVE JORDA,,310744,399.24829854813,396.94472493208,
Men Cat 4,28,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,,333832,465.53640636493,399.87056314799,
Men Cat 4,29,74922,Jordan,Roth,Breakaway Courier/CRCA,,188919,400,402.79640136391,
Men Cat 4,30,14940,Stephen,Chang,CRCA/CycleLife USA/GF Capital,,6613,378.92215767034,405.72223957982,
Men Cat 4,31,52348,Sree,Kant,CRCA/siggi's/NYVelocity,,357463,485.04992266833,408.64807779573,
Men Cat 4,32,840,Roger,Billharz,Pawling Cycle & Sport,,199172,397.20160834222,411.57391601164,
Men Cat 4,33,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,409.08157786387,414.49975422756,
Men Cat 4,34,2059,Andrew,Lawson,CHESHIRE CYCLE RACING,,257864,449.05703784168,417.42559244347,
Men Cat 4,35,23172,Ed,Wolf,Bethel Cycle,,291171,452.30814280707,420.35143065938,
Men Cat 4,36,259,Brian,Kelley,Pawling Cycle & Sport,,133393,394.99084687017,423.27726887529,
Men Cat 4,37,19198,David,Leibowitz,Tarmac Cycling / Iron Bridge Consulting,,299923,394.59370216939,426.2031070912,
Men Cat 4,38,6342,David,Kell,,,307197,456.23468799807,429.12894530712,
Men Cat 4,39,8266,Adam,Martin,Unattached,,0068708,400,432.05478352303,
Men Cat 4,40,3835,David,Kahn,DEVILS GEAR,,272928,394.86602177208,434.98062173894,
Men Cat 4,41,38174,David,Nayor,CRCA / Dave Jordan Racing,,240666,481.18361553795,437.90645995485,
Men Cat 4,42,38182,Joseph,Pedata,CRCA / Dave Jordan Racing,,148420,485.0911182607,440.83229817077,
Men Cat 4,43,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,423.26052043673,443.75813638668,
Men Cat 4,44,30634,Oliver,Davis,CENTURY ROAD CLUB/SIXCYCLE,,332650,382.8106051702,446.68397460259,
Men Cat 4,45,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,,364793,423.28982174591,449.6098128185,
Men Cat 4,46,37573,Aaron,Williams,,,221756,467.00881493735,452.53565103442,
Men Cat 4,47,5501,Jan,Wolfe,CENTURY ROAD CLUB,,157273,424.20060408105,455.46148925033,
Men Cat 4,48,75528,James,Mullins,Bethel Cycle Sport,,257664,400,458.38732746624,
Men Cat 4,49,75529,Jeffery,Paulson,Bethel Cycle Sport Club,,352872,400,461.31316568215,
Men Cat 4,50,52349,Manuel,Mainardi,CENTURY ROAD CLUB/ARC,,364809,517.22567551901,464.23900389807,
Men Cat 4,51,2088,Carlos,Fonseca,TEAM BIKEWAY.COM,,218691,408.53684227286,467.16484211398,
Men Cat 4,52,28796,Michael,Kuehn,CRCA / FGX Racing,,332606,397.12321947074,470.09068032989,
Men Cat 4,53,32106,Theo,Spilka,Westwood Velo,,345124,441.87543355388,473.0165185458,
Men Cat 4,54,27576,Peter,Nicolardi,Century Road Club Assoc/ Echelon Cycles,,348338,466.1330764143,475.94235676172,
Men Cat 4,55,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,438.85475231337,478.86819497763,
Men Cat 4,56,62872,Nigel,Hall,CRCA / Dave Jordan Racing,,117009,460.47824097216,481.79403319354,
Men Cat 4,57,267,Robert,Kelley,Pawling Cycle & Sport,,148571,275.65952318845,484.71987140945,
Men Cat 4,58,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,,253263,513.00837209759,487.64570962537,
Men Cat 4,59,36995,Jason,Roggenbauer,Bethel Cycle Sport,,295014,468.53181408942,490.57154784128,
Men Cat 4,60,2090,Matthew,Mcpartland,Bethel Cycle Sport Club,,271276,478.39978227924,493.49738605719,
Men Cat 4,61,8726,Henry,Chan,Pawling Cycle & Sport,,290865,390.3262132918,496.4232242731,
Men Cat 5,1,71238,Louisgie,Shoy,mbcr,,392303,444.25889772727,390.54335196369,
Men Cat 5,2,52267,Rory,Derwin,Central Wheel - GHCC,,378454,504.93081398016,396.01618436551,
Men Cat 5,3,52388,Tom,Catherines,CIS: First Team,,364879,447.56737933115,401.48901676732,
Men Cat 5,4,74421,Andy,Officer,,,377527,482.97047727273,406.96184916914,
Men Cat 5,5,74785,Dwight,Johnson,Laurel BC,,306353,447.85044444444,412.43468157095,
Men Cat 5,6,66947,Doug,Gamble,CIS Training Systems,,395478,550.13252932189,417.90751397277,
Men Cat 5,7,71243,Carlos,Walton,Mineola Bike Club (MBCR),,391477,622.995,423.38034637458,
Men Cat 5,8,75518,John,Sweeney,CENTURY ROAD CLUB,,382810,500,428.8531787764,
Men Cat 5,9,107302,Andrew,Reardon,Unattached,,366332,321.69966402833,434.32601117821,
Men Cat 5,10,65042,Thomas,Conti,CRCA/siggi's/NYVelocity,,178588,487.07589422845,439.79884358003,
Men Cat 5,11,43468,Kurt,Daniello,Laurel,,366051,460.23661895368,445.27167598185,
Men Cat 5,12,75519,Jeffrey,Baringer,,,91846,500,450.74450838366,
Men Cat 5,13,74788,David,Harrison,,,397585,510.42991111111,456.21734078548,
Men Cat 5,14,74792,Dennis,Rutherford,,,397088,541.71964444444,461.69017318729,
Men Cat 5,15,74793,Sean,Roach,,,395484,567.79442222222,467.16300558911,
Men Cat 5,16,801,David,King,Spokes Deep,,19159,557.36451111111,472.63583799092,
Men Cat 5,17,74795,Mike,Watch,Bicycle Doctor,,396076,578.22433333333,478.10867039274,
Men Cat 5,18,70538,Evan,Fineman,Breakaway Courier Systems/CBSX Exchange,,357818,466.8328735117,483.58150279455,
Men Cat 5,19,34498,Jesus,Patino,CAFETEROS CYCLING CLUB,,281533,486.51403125,489.05433519637,
Men Cat 5,20,74789,Clemson,Smith,,,394655,520.85982222222,494.52716759818,
Men Cat 5,21,74790,Evan,Fox,,,358489,526.07477777778,500,
Men Cat 5,22,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,481.9605047409,505.47283240182,
Men Cat 5,23,75520,Joseph,Glauda,,,395505,500,510.94566480363,
Men Cat 5,24,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop/New Haven Bicycle Club,,392917,500,516.41849720545,
Men Cat 5,25,46119,Michael,Staropoli,Sherpa,,290187,459.55500415905,521.89132960726,
Men Cat 5,26,75522,Joey,Cabello,,,396843,500,527.36416200908,
Men Cat 5,27,75523,Brett,Jones,SHERPA TEAM MOSSMAN,,391596,500,532.83699441089,
Men Cat 5,28,67673,Jim,Lyman,MBRC/Mineola Bike Club,,,503.76977445806,538.30982681271,
Men Cat 5,29,67676,Gregory,Tembeck,Unattached,,385248,422.79775960441,543.78265921452,
Men Cat 5,30,38854,Ed,Liebowitz,Asphalt Green Development Team,,351376,591.89568279019,549.25549161634,
Men Cat 5,31,75524,Kevin,Mcdonald,Laurel Bicycle Club,,393412,500,554.72832401815,
Men Cat 5,32,74783,Alex,Kalbfell,Team Bikeway.com,,386421,437.42053333333,560.20115641997,
Men Cat 5,33,75525,Keith,Sherman,Cycling Concepts Racing Team,,344538,500,565.67398882179,
Men Cat 5,34,46122,Kerney,Christian,Tarmac Cycling / Iron Bridge Consulting,,366968,567.13415496488,571.1468212236,
Men Cat 5,35,74423,Rich,Patry,Laurel Bicycle Club,,192163,551.08856818182,576.61965362542,
Men Cat 5,36,34724,Alexander,Semkow,Bethel Cycle,,342668,463.49531111111,582.09248602723,
Men Cat 5,37,38321,Anthony,Sambrato,Westwood Velo,,354634,478.99731098299,587.56531842905,
Men Cat 5,38,75526,Raul,Moras,,,399316,500,593.03815083086,
Men Cat 5,39,67672,Mahesh,Moorjani,westwood cycle,,379546,486.47481204838,598.51098323268,
Men Cat 5,40,75527,Pasquale,Gigliotti,,,,500,603.98381563449,
Men Cat 5,41,66976,Ross,Stephens,,,400033,508.97537878788,609.45664803631,
Men Cat3/4 Senior,1,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,311.70955250206,268.15170941544,
Men Cat3/4 Senior,2,844,Bryan,Haas,Expo Wheelmen,,108686,317.12176865344,270.12093512102,
Men Cat3/4 Senior,3,45982,Stefan,Singer,CRCA / FGX Racing,,344740,333.72625747695,272.0901608266,
Men Cat3/4 Senior,4,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,,52288,306.85554755276,274.05938653218,
Men Cat3/4 Senior,5,81446,Sam,Morkal williams,CRCA/JUNIOR DEVELOPMENT,,295708,317.58647678135,276.02861223776,
Men Cat3/4 Senior,6,3535,Deverell,Smith,CRCA/Sixcycle-RK&O,,220934,335.49895221393,277.99783794334,
Men Cat3/4 Senior,7,45992,Sammy,Moseley,CENTURY ROAD CLUB/JUNIOR,,354966,345.40681386477,279.96706364892,
Men Cat3/4 Senior,8,57263,Chris,Strumolo,CRCA / Dave Jordan Racing,,377303,300.40152576281,281.9362893545,
Men Cat3/4 Senior,9,4968,Corey,Williams,COLUMBIA UNIVERSITY,,269625,328.86474321747,283.90551506008,
Men Cat3/4 Senior,10,733,Justin,Tyberg,Black Tie Sports / Spine,,271400,361.22170493533,285.87474076566,
Men Cat3/4 Senior,11,28809,Roger,Parmelee,CRCA ASSOC,,332690,357.33761744503,287.84396647124,
Men Cat3/4 Senior,12,638,Laurence,Merling,unattached,,24085,326.7247801944,289.81319217682,
Men Cat3/4 Senior,13,4910,Andrew,Mitstifer,century road club,,290632,300.74528524702,291.7824178824,
Men Cat3/4 Senior,14,23824,Bradford,Stratton,CRCA / FGX Racing,,70309,314.76293539704,293.75164358798,
Men Cat3/4 Senior,15,21668,Ron,Ferraz,CRCA/Foundation,,280997,329.24440028529,295.72086929356,
Men Cat3/4 Senior,16,27758,Guy,Poirier,bethel cycle,,319160,342.77353806858,297.69009499914,
Men Cat3/4 Senior,17,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,380.87298275852,299.65932070472,
Men Cat3/4 Senior,18,3657,Jeff,Murray,Expo Wheelmen,,81459,351.81164223758,301.6285464103,
Men Cat3/4 Senior,19,9296,Frank,Arroyo,Brauer/Mick Management,,53625,340.20435791747,303.59777211588,
Men Cat3/4 Senior,20,43473,William,Bosch,bethel cycle sport,,366597,393.09863312302,305.56699782146,
Men Cat3/4 Senior,21,3526,Chris,Adams,Expo Wheelmen,,246755,329.67991121596,307.53622352704,
Men Cat3/4 Senior,22,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,422.54028766857,309.50544923262,
Men Cat3/4 Senior,23,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,321.57216291842,311.4746749382,
Men Cat3/4 Senior,24,46120,Mark,Pattinson,,,374790,368.67221442764,313.44390064378,
Men Cat3/4 Senior,25,583,Maximino,Veiga,TARGET TRAINING,,86327,332.57938092021,315.41312634936,
Men Cat3/4 Senior,26,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,27,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,28,8738,Christopher,Deluco,Black Tie Sports / Spine,,292319,356.11680366851,321.3208034661,
Men Cat3/4 Senior,29,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,30,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,31,27150,Robert,Gorman,Unattached,,350164,367.97305216275,327.22848058284,
Men Cat3/4 Senior,32,25881,Eric,Noonan,Team Marty's,,318570,300.25086952881,329.19770628842,
Men Cat3/4 Senior,33,30111,Andrew,Logiudice,SKYLANDS CYCLING,,228586,354.69872291089,331.166931994,
Men Cat3/4 Senior,34,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,,166007,367.1389099853,333.13615769958,
Men Cat3/4 Senior,35,57260,Laurent,Gras,CRCA/Foundation,,333558,363.47273278901,335.10538340516,
Men Cat3/4 Senior,36,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,400.5826178807,337.07460911074,
Men Cat3/4 Senior,37,20556,Edenilson,Dasilva,NAVONE STUDIOS,,296124,338.44326176783,339.04383481632,
Men Cat3/4 Senior,38,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,359.81471043709,341.0130605219,
Men Cat3/4 Senior,39,261,Robert,Carmen,TEAM EDGE,,111810,325.47624378721,342.98228622748,
Men Cat3/4 Senior,40,26903,Samuel,Frias,MONTECCI CYCLING,,193519,321.9391208377,344.95151193306,
Men Cat3/4 Senior,41,7281,Steven,Smith,Unattached,,230707,389.11399761085,346.92073763864,
Men Cat3/4 Senior,42,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,43,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,,333118,430.39334090362,350.8591890498,
Men Cat3/4 Senior,44,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,345510,434.07250429496,352.82841475538,
Men Cat3/4 Senior,45,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,,364793,423.28982174591,354.79764046096,
Men Cat3/4 Senior,46,27540,Manuel,Frias,MONTECCI CYCLING,,281116,410.27640255751,356.76686616654,
Men Cat3/4 Senior,47,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,412.24097412991,358.73609187212,
Men Cat3/4 Senior,48,21409,Vincent,Lore,Bethel Cycle,,311554,409.10307714175,360.7053175777,
Men Cat3/4 Senior,49,30088,John,Pescatore,DEVIL'S GEAR/NEW HAVEN BIKE SHOP,,328608,378.19961733009,362.67454328328,
Men Cat3/4 Senior,50,2802,Kuria,Njenga,CRCA GOTHAM,,206471,328.73423787704,364.64376898886,
Men Cat3/4 Senior,51,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,397.60635197732,366.61299469444,
Men Cat3/4 Senior,52,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,53,19389,Steven,Taggart,TEAM BICYCLE DOCTOR,,361140,350.96827177027,370.5514461056,
Men Cat3/4 Senior,54,832,#n/a,#n/a,#N/A,,,447.02152564255,372.52067181118,
Men Cat3/4 Senior,55,8726,Henry,Chan,Pawling Cycle & Sport,,290865,390.3262132918,374.48989751676,
Men Cat3/4 Senior,56,5501,Jan,Wolfe,CRCA,,157273,424.20060408105,376.45912322235,
Men Cat3/4 Senior,57,30634,Oliver,Davis,CENTURY ROAD CLUB/SIXCYCLE,,332650,382.8106051702,378.42834892793,
Men Cat3/4 Senior,58,62870,Robert,Weitzner,CRCA/Foundation,,271741,421.52580414694,380.39757463351,
Men Cat3/4 Senior,59,6426,Craig,Kennedy,EASTERN BLOC,,65969,353.09627717231,382.36680033909,
Men Cat3/4 Senior,60,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,461.03950849102,384.33602604467,
Men Cat3/4 Senior,61,21424,Derrick,Dumoulin,Bethel Cycle Sport Club,,158202,368.74580759384,386.30525175025,
Men Cat3/4 Senior,62,1853,Andy,Newsom,unattached,,156991,322.1222126552,388.27447745583,
Men Cat3/4 Senior,63,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,438.85475231337,390.24370316141,
Men Cat3/4 Senior,64,22851,Raymond,Reisen,SKYLANDS CYCLING,,309277,384.86074117962,392.21292886699,
Men Cat3/4 Senior,65,4143,Joel,Pelletier,Exposition Wheelmen,,63262,399.5170798041,394.18215457257,
Men Cat3/4 Senior,66,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,375.57980178149,396.15138027815,
Men Cat3/4 Senior,67,14885,Rod,Millott,CRCA/Foundation,,299887,351.30385201259,398.12060598373,
Men Cat3/4 Senior,68,28796,Michael,Kuehn,CRCA / FGX Racing,,332606,397.12321947074,400.08983168931,
Men Cat3/4 Senior,69,27579,Ian,Lieberman,CENTURY ROAD CLUB/ARC,,318374,459.1920213223,402.05905739489,
Men Cat3/4 Senior,70,19428,Dan,Goldberg,Stage 1/Fusion Think,,168547,415.61889247312,404.02828310047,
Men Cat3/4 Senior,71,2042,Sam,Dodge,Stage 1/Fusion Think,,245578,364.84038695663,405.99750880605,
Men Cat3/4 Senior,72,27576,Peter,Nicolardi,Century Road Club Assoc/ Echelon Cycles,,348338,466.1330764143,407.96673451163,
Men Cat3/4 Senior,73,36995,Jason,Roggenbauer,Bethel Cycle Sport,,295014,468.53181408942,409.93596021721,
Men Cat3/4 Senior,74,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,75,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,367.9644400215,413.87441162837,
Men Cat3/4 Senior,76,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,77,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,78,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,79,568,Joseph,Regan,CENTRAL CT CYCLING CLUB,,97302,315.74661475935,421.75131445069,
Men Cat3/4 Senior,80,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,259830,335.79832959629,423.72054015627,
Men Cat3/4 Senior,81,3488,Patrick,Lynch,Unattached,,94078,307.39854615828,425.68976586185,
Men Cat3/4 Senior,82,38175,Cedrick,Gousse,CRCA/siggi's/NYVelocity,,348408,444.15093421497,427.65899156743,
Men Cat3/4 Senior,83,26229,Michael,Hughes,CRCA / Rapha,,299078,350,429.62821727301,
Men Cat3/4 Senior,84,28697,Aaron,Katin,CRCA/BH COMEDY CENTRAL,,98888,348.51642024412,431.59744297859,
Men Cat3/4 Senior,85,37643,Malcolm,Mitchell,CIS,,342662,417.25060813798,433.56666868417,
Men Cat3/4 Senior,86,51293,Matt,Timmerman,Cannondale Factory Racing,,35613,380.00410135532,435.53589438975,
Men Cat3/4 Senior,87,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,382.35895477002,437.50512009533,
Men Cat3/4 Senior,88,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,439.47434580091,
Men Cat3/4 Senior,89,26744,Erick,Fernandez,CENTURY ROAD CLUB/DAVE JORDA,,310744,399.24829854813,441.44357150649,
Men Cat3/4 Senior,90,15443,Michael,Anderson,CRCA / FGX Racing,,332660,380.5141495017,443.41279721207,
Men Cat3/4 Senior,91,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,,44097,362.10534029758,445.38202291765,
Men Cat3/4 Senior,92,2037,Akira,Sato,Expo Wheelmen,,31337,390.98838459938,447.35124862323,
Men Cat3/4 Senior,93,35338,George,Vafiades,,,255032,350,449.32047432881,
Men Cat3/4 Senior,94,30094,Mike,Przygocki,CT Cycle Center,,332530,541.81851874261,451.28970003439,
Men Master  45+,1,4052,Gary,Steinberg,Brauer/Mick Management,,33970,297.30157405227,254.83190692558,
Men Master  45+,2,8340,Ian,Farrar,PURIUM HEALTH PRODUCTS,,0051922,297.89552178194,258.55574289192,
Men Master  45+,3,3257,Will,Schneider,Team Danbury Audi,,106752,289.55585488641,262.27957885827,
Men Master  45+,4,7591,Bill,Muzzio,Bethel Cycle Sport Club,,0283493,304.20963449136,266.00341482461,
Men Master  45+,5,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,312.50863111654,269.72725079096,
Men Master  45+,6,32124,Juan,Pimentel sr.,DRV/RCS/Driscoll,,82795,271.66429049657,273.4510867573,
Men Master  45+,7,8740,Myles,Partellow,PURIUM NUTRITION,,298313,374.13412850106,277.17492272364,
Men Master  45+,8,6279,Daniel,Fox,Corner Cycle,,12162,288.12256835273,280.89875868999,
Men Master  45+,9,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,331.88449017541,284.62259465633,
Men Master  45+,10,6063,Matthew,Doran,Brauer/Mick Management,,268390,317.7839386109,288.34643062268,
Men Master  45+,11,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,320.37503004797,292.07026658902,
Men Master  45+,12,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,311.63310486266,295.79410255537,
Men Master  45+,13,52162,Robert,Lyons,FINKRAFT,,21953,297.9595681292,299.51793852171,
Men Master  45+,14,7583,Jeffrey,Mckay,Unattached,,0023587,369.90789254708,303.24177448806,
Men Master  45+,15,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,372.46080624437,306.9656104544,
Men Master  45+,16,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,412.88813518056,310.68944642074,
Men Master  45+,17,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,328.37372104175,314.41328238709,
Men Master  45+,18,7281,Steven,Smith,Unattached,,230707,389.11399761085,318.13711835343,
Men Master  45+,19,43457,Donald,Fuchs,Brauer/Mick Management,,12506,407.12802162957,321.86095431978,
Men Master  45+,20,583,Maximino,Veiga,TARGET TRAINING,,86327,332.57938092021,325.58479028612,
Men Master  45+,21,8781,David,Marti,Unattached,,22624,362.16153343243,329.30862625247,
Men Master  45+,22,30088,John,Pescatore,DEVIL'S GEAR/NEW HAVEN BIKE SHOP,,328608,378.19961733009,333.03246221881,
Men Master  45+,23,333,John,Landino,DeathRow Velo,,230099,309.6309659703,336.75629818516,
Men Master  45+,24,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,345510,434.07250429496,340.4801341515,
Men Master  45+,25,840,Roger,Billharz,Pawling Cycle & Sport,,199172,397.20160834222,344.20397011784,
Men Master  45+,26,10011,Henry,Agudelo,cafeteros cycling club,,173863,393.79081843374,347.92780608419,
Men Master  45+,27,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,409.08157786387,351.65164205053,
Men Master  45+,28,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,412.24097412991,355.37547801688,
Men Master  45+,29,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,380.52570479256,359.09931398322,
Men Master  45+,30,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,372.60895183465,362.82314994957,
Men Master  45+,31,13969,Jeffrey,Johnson,Driscoll/DRV/Shimano,,63418,582.63685359822,366.54698591591,
Men Master  45+,32,19840,John,Brown,LAUREL BYCYCLING,,55667,401.00203165716,370.27082188226,
Men Master  45+,33,2254,Gregory,Henry,Unattached,,278428,400,373.9946578486,
Men Master  45+,34,2590,Richard,Broderick,CONNECTICUT YANKEE BC,,4923,429.47772821352,377.71849381494,
Men Master  45+,35,62870,Robert,Weitzner,CRCA/Foundation,,271741,421.52580414694,381.44232978129,
Men Master  45+,36,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,459.84739242868,385.16616574763,
Men Master  45+,37,34713,James,Bouderau,Cannibal-Velo Club,,45107,456.16626591397,388.89000171398,
Men Master  45+,38,7378,Andrew,Williams,RUUD Racing / TVC,,286915,347.93859717485,392.61383768032,
Men Master  45+,39,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,423.26052043673,396.33767364667,
Men Master  45+,40,20615,Laura,Lee vo,CENTURY ROAD CLUB/RADICALMEDIA,,297234,429.36793792532,400.06150961301,
Men Master  45+,41,194,Bob,Ludecke,LAUREL BYCYCLING,,215502,510.45892689208,403.78534557936,
Men Master  45+,42,74781,Charles,Mattison,SHERPA/TEAM MOSSMAN,,128148,442.72442428006,407.5091815457,
Men Master  45+,43,43464,Richard,Linsky,,,205106,418.71380949246,411.23301751204,
Men Master  45+,44,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,404.934016779,414.95685347839,
Men Master  45+,45,3488,Patrick,Lynch,Unattached,,94078,307.39854615828,418.68068944473,
Men Master  45+,46,1920,Kevin,Fitzmaurice,BETHEL CYCLE SPORT,,11761,332.69314772241,422.40452541108,
Men Master  45+,47,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,322.88601816138,426.12836137742,
Men Master  45+,48,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,456.55712808107,429.85219734377,
Men Master  45+,49,568,Joseph,Regan,CENTRAL CT CYCLING CLUB,,97302,315.74661475935,433.57603331011,
Men Master  45+,50,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,409.64974330812,437.29986927646,
Men Master  45+,51,22887,Ken,Plundeke,Brauer/Mick Management,,28312,433.43131822114,441.0237052428,
Men Master  45+,52,1220,Erica,Adelberg,CENTURY ROAD CLUB/RADICALMEDIA,,242487,395.41738326263,444.74754120914,
Men Master  45+,53,7025,Lyn,Mccabe,Central Wheel,,295891,518.15404640126,448.47137717549,
Men Master  45+,54,21803,Ian,Ellis,Kissena Cycling Club,,238053,400,452.19521314183,
