Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 5,3,12,444.42863966226,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,5,31,408.1515,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Merckx Men,1,4,,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 5,1,3,,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,28,68,480.56606897147,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,9,20,441.02919777778,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,4,14,453.1476,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,5,21,417.0757,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,7,41,405.07895,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,1,14,397.5535,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,2,24,399.14736944444,
Esparto Time Trial,2019-09-21,Men Master 50-54,6,10,450,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,3,8,466.43082332751,
Independence Valley Road Race,2021-06-12,Men 5,12,25,493.75,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,15,32,529.875,
WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,5,10,436.5,
Mason Lake,2022-03-19,Men Master 55+ Open,7,16,407.13212981411,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,7,18,522.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,16,19,605,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,3,17,488.125,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,DNF,15,665.5,
River City Cycling Classic,2022-05-21,Men Master 50+ Open,3,13,404.78070203363,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,11,14,492.90713387731,
Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,1,10,382.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,3,10,364.10877005368,
Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,2,10,396,
Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,5,10,434.95427196352,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,7,10,416.94015480179,
Mason Lake,2023-03-25,Men Master 55+ Open,9,19,400.40035481216,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,2,11,399.15762599529,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,18,18,511.9276152883,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,15,33,500.625,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,3,16,399.375,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,4,17,385.95779481819,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,14,17,464.32441484384,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,1,7,426.78807447347,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Masters 50+ Cat 3/4/5,2,4,,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,6,13,419.01023448994,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,5,13,421.48542554078,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 3/4/5,4,10,425.26134390298,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,7,12,453.85688901975,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 3/4/5,7,10,466.9103650216,
River City Cycling Classic (RC3),2023-07-15,Men Master 50+ Open,5,8,450,
River City Cycling Classic (RC3),2023-07-15,Men Master 50+ Open,6,11,423.37805157646,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,11,16,475.56432761019,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,7,16,433.125,
Mason Lake 2,2024-03-30,Men Open Master 50+,16,36,391.08546185457,
