Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,27,49,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,36,63,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters 45+,10,13,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 45+,10,13,,
Cherry Pie,2009-02-15,Master Men 50+,16,19,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,9,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,9,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,12,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,10,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,9,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 50+,4,6,,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,12,23,450,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,14,21,533.57175279072,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,19,25,533.84403071666,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,18,23,534.09981818182,
Icebreaker Time Trial,2014-03-1,Men Master 50+,27,33,553.69215609386,
Olympic View Road Race ,2014-04-26,Men Master 60+,8,12,565.61726476394,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,6,7,558.46971887974,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,28,40,515.59634155839,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,9,11,535.3122,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,11,17,536.16408548735,
Washington State Senior Games,2016-07-24,Men's 5 K Time Trial 60-64,2,3,,
Washington State Senior Games,2016-07-24,Men's 10 K Time Trial 60-64,1,1,,
Washington State Senior Games,2016-07-24,Men's 40 K Road Race 60-64,3,7,520.1704,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,13,13,609.34022,
