Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,10,43,490.23114027435,
Lindenwood University Crit,2014-03-16,Men  D ,11,23,600,
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,1,14,425,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,9,12,525,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,6,13,475.91358333333,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,4,26,414.33210622711,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,7,17,490.44925,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,11,33,439.74465160537,
Southside Sprint,2014-07-20,Men Cat 4/5  ,6,40,399.375,
Arkansas Classic - TT,2015-03-7,Men C,3,16,439.41267228421,
Arkansas Classic - Crit,2015-03-7,Men C,5,19,453.68966465497,
Arkansas Classic - RR,2015-03-8,Men C,2,21,403.9553,
Tour de Husker - RR,2015-03-21,Men Collegiate  C,2,11,408.37773333333,
Tour de Husker - Crit,2015-03-22,Men Collegiate  C,3,10,455.536,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,12,30,407.69989192167,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,5,13,423.80883674041,
Campus Criterium,2015-04-26,Men collegiate 18+ B,4,13,409.01754963987,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,11,39,415.74417733008,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,12,75,395.02762507787,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,13,28,427.53105521743,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,7,66,357.22404381856,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,12,36,420.85205882353,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,11,67,374.89923232323,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,6,57,389.97733446712,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,DNF,51,477.0397826087,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,5,17,410.6025,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,4,24,402.70688888889,
Tour De Husker,2016-03-19,Men  COLL B,3,5,,
Tour De Husker,2016-03-20,Men  COLL B,2,4,,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate B,1,7,418.869,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate B,1,6,410.43729182919,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,6,23,433.74046540016,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,3,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,7,20,412.52058796905,
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate B,2,3,,
Gopher Criterium,2016-04-24,Men Collegiate B,3,4,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,4,19,352.62614285714,
MN Memorial Classic - TT,2016-05-28,Men  Cat 4,6,19,394.62811339757,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,4,29,368.38901426143,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,2,32,358.7676921791,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,2,38,356.12449663951,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,15,23,368.81218181818,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,2,22,347.53310981658,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,2,19,333.86322222222,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,7,45,345.83893457837,
Endurance Promotions Road Race,2017-06-24,Men Cat 3/4,5,5,,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,10,36,365.78897680785,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,26,43,423.23926452412,
Minnesota RR Championship,2017-07-29,Men Cat 3,16,27,423.92592829418,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,15,20,424.45405089286,
La Crosse Omnium TT,2018-05-4,Elite Category 3,8,35,363.43793320964,
La Crosse Omnium RR,2018-05-5,Elite Category 3,28,51,434.6777754673,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,29,46,475.41706666667,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,15,26,435.47200842687,
South Side Sprint,2018-07-22,Men Cat 3/4,25,37,453.21466666667,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,13,26,440.81384583243,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,9,15,467.7314,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,7,34,355.43397824416,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,29,36,383.97058823529,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,15,18,389.375,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,DNF,53,404.78260869565,
