Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,104458,Justin,Kahle,,,467911,392.05277913541,348.38292262951,
A Open,2,165272,Jonathan,Bartsch,,,557098,346.94,361.79608367163,
A Open,3,164177,Jason,Maier,,,549883,422.28362962963,375.20924471374,
A Open,4,64399,Nick,Mossing,,,367918,399.54113359594,388.62240575585,
A Open,5,165287,Jacob,Kahle,,,531401,300,402.03556679797,
A Open,6,166365,Diego,Flores,,,557164,442.64141608665,415.44872784008,
A Open,7,95041,John,Maguire,,,411173,404.53,428.8618888822,
A Open,8,187911,Tim,Book,,,555067,432.1089897458,442.27504992431,
A Open,DNF,66584,Mark,Sobb,,,323382,458.54151960784,469.10137200854,
A Open,DNF,138066,Matt,Cleland,,,470510,545.1641022409,469.10137200854,
A Open,DNF,137449,Jonathan,Hoag,,,277880,489.49803990138,469.10137200854,
A Open,DNF,81250,Mike,Scannell,,,399275,300,469.10137200854,
B Open,1,192157,Jason,Sheidler,,,600563,450,384.84051461866,
B Open,2,138061,Joe,Mcewan,,,400459,450,395.70042884888,
B Open,3,137445,James,Mazey,,,493276,415.23022829132,406.56034307911,
B Open,4,176223,Mark,Eelnurme,,,43695,573.433014096,417.42025730933,
B Open,5,11696,Jim,Allen,,,1413,458.26063983056,428.28017153955,
B Open,6,137460,Allen,Kraus,,,392819,450,439.14008576978,
B Open,7,192150,Tyler,Smith,,,599917,450,450,
B Open,8,69023,Jonathan,Brinkman,,,159241,510.56394000009,460.85991423022,
B Open,9,192156,Michael,Rejent,,,597668,450,471.71982846045,
B Open,10,192149,Sean,Baker,,,575958,450,482.57974269067,
B Open,11,165268,Jeff,Zuccarell,,,472057,450,493.43965692089,
B Open,12,192152,Sarah,Weihe,,,579299,450,504.29957115112,
