Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  18+ Open,1,50623,Al,Senft,Zia Velo Cycling,45:54.82,32168,400,340,
Men  18+ Open,2,58156,Bill,Dahl,Sport Systems 505 Cycling,46:55.51,272907,400,352,
Men  18+ Open,3,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,47:40.80,68799,400,364,
Men  18+ Open,4,99797,Evan,Long,Nero Veloce p/b Michael Thomas Coffee,48:06.00,484737,400,376,
Men  18+ Open,5,142252,Jonathan,Rath,Red Rock Roasters/Squadra Della Pista,50:38.85,50789,400,388,
Men  18+ Open,6,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas Coffee,50:53.03,565790,400,400,
Men  18+ Open,7,45224,David,Hughes,Zia Velo,50:55.36,311896,400,412,
Men  18+ Open,8,202116,Ryan,Hager,,51:36.36,555423,400,424,
Men  18+ Open,9,142253,Gabriel,Aragon,Red Rock Roasters,52:10.42,458075,400,436,
Men  18+ Open,10,64938,Jason,Mcclure,Organ Mountain Cycling,54:15.67,163702,400,448,
Men  18+ Open,11,58616,Mark,Riley,505 Sports SystemRacing Team,58:06.33,440618,400,460,
Men  30-34  Open,1,78149,Sid,Scheer,,28:43.10,401648,,,
Men  40-44  Open,1,160378,Michael,Bogren,Echelon Racing Team,23:12.79,548471,,,
Men  40-44  Open,2,76598,Philip,Neis,Echelon Racing Team,23:59.66,378616,,,
Men  50-54  Open,1,78148,Robert,Browning,Zoe Fitness,26:01.24,275755,,,
Men  55-59  Open,1,86729,Wendell,Egelhoff,US Military Endurance Sports,25:36.34,412871,,,
Men  60-64  Open,1,58691,David,Deyoung,,26:21.07,410355,,,
Men  60-64  Open,2,125981,Jim,Guthrie,,30:38.90,440660,,,
Men  65-69  Open,1,142238,Jan,Bear,Team Santa Fe,26:35.20,237003,,,
Men  70-74  Open,1,54712,Lawrence,Kay,,31:10.84,,,,
Men  75-79  Open,1,125989,Philip,Shew,Team Evergreen,26:51.56,91814,,,
Men  NON-AERO 18+ Open,1,246836,Matthew,Chavez,,26:55.68,627928,,,
Men  NON-AERO 18+ Open,2,53395,Jacob,Tung,,27:34.61,157356,,,
Men  NON-AERO 18+ Open,3,240031,Vanessa,Bowen,,29:13.93,628852,,,
Men  NON-AERO 18+ Open,4,185852,Scott,Quakkelaar,,32:34.06,511750,,,
Men  NON-AERO 18+ Open,5,246837,Brian,Dewitt,Car crafters,37:16.05,644154,,,
Women  18+ Open,1,114111,Elisa,Woody,Team CSP-SBI,48:42.28,474089,,,
Women  18+ Open,2,114453,Kathy,Alvarez,RA Racing Apparel/BMC,51:02.24,458908,,,
Women  18+ Open,3,131895,Tricia,Morris,ZiaVelo Cycling,51:16.56,514380,,,
Women  18+ Open,4,246307,Sharon,Wheet,Aspire,1:11:58.86,,,,
Women  60-64  Open,1,168753,Christine,Morganti,RIO Cycling Club,29:43.59,561076,,,
Women  65-69  Open,1,246838,Janice,Wright,Rio Cycling Club,29:25.39,288016,,,
Women  NON-AERO 18+ Open,1,232317,Paige,Kinucan,,27:32.26,627924,,,
Women  NON-AERO 18+ Open,2,147400,Christina,Hartsock,Echelon Racing,30:17.97,524211,,,
Women  NON-AERO 18+ Open,3,194616,Merry,Nicholson,Cycling peeps,32:06.12,612473,,,
Women  NON-AERO 18+ Open,4,236016,Suzanne,Numan,,39:33.41,628216,,,
