Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Re.Cycle ITT,2012-07-1,Cat 1/2/3 Men,2,10,199.08910397267,
IN State Time Trial Championship,2012-07-22,Men  Master 45-49 ,3,4,,
Appalachian Time Trial,2012-09-30,Men Cat 1/2/3   ,3,5,,
Lillie Glass Tundra Time Trial,2013-02-16,Men  Masters 45+,1,17,278.18873646463,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3,2,5,,
Tundra Time Trial,2014-02-15,Men Cat 3  ,8,8,426.26515572467,
Tundra Time Trial,2014-02-15,Men  Masters 45+,4,16,315.20989583333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,16,60,290.60381422684,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,1,17,364.44883333333,
Tundra Time Trial,2016-02-13,Men 45+ Masters (45+),1,9,333.34969508127,
Willow Time Trial ,2016-04-30,Men Masters 45+,5,19,301.09771190867,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,2,7,387.11508268822,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,3,6,377.19620801078,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,20,35,387.17252512255,
Indiana State Time Trial,2018-07-22,Men Masters 50-54,3,5,,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,3,12,415.87608005118,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,5,6,361.66666666667,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,3,13,450,
Charlton Road Summer TT Series #7,2023-07-19,TT/Tri Bike - Men,1,4,,
Indiana State Time Trial,2023-07-29,Men Aero Bike,9,30,279,
Indiana State Time Trial,2023-07-29,Men Age Group 50-59,2,4,,
