Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,1,60,321.34596826504,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,25,43,537.09435563853,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,6,58,252.812,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,18,30,479.99708644429,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,16,26,459.57017902189,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,3,21,343.03088669494,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,11,21,444.38532623443,
Barre Grand Prix Criterium,2013-05-19,Men 3,13,30,351.47243634149,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,18,23,605.61204545455,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,13,30,393.79822197552,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,9,29,386.12041151634,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,17,26,434.33967064642,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,21,26,487.20818298368,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,13,26,427.23746666667,
Hungry Dog Criterium,2014-03-23,Men masters 55+,10,21,450.40805,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,32,96,343.532375,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,38,49,550.69312942546,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,11,26,434.51015384615,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,22,45,464.50857142857,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,20,46,440.43961363636,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,29,48,469.16530434783,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,41,44,521.49629365079,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,22,47,454.21931884058,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,21,24,519.59904545455,
Spring Super Crit,2019-04-7,Men Cat 4/5,16,41,453.03979166667,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,6,62,393.38709677419,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,6,34,357.64705882353,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,12,55,364.44444444444,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,20,60,510.3,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,20,31,358.75,
Skyway Classic,2022-05-9,4/5,15,41,431.91110821513,
Skyway Classic,2022-05-10,4/5,19,42,437.31718110257,
Skyway Classic,2022-05-11,4/5,10,43,408.64045214045,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,DNF,45,475.81483136261,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,47,62,496.87378245252,
