Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2013-03-16,Women Cat 4,33,33,767.68619528375,
Bariani Road Race,2013-03-17,Women Cat 4,44,61,678.84208449659,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,9,9,683.423,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,26,31,672.64988888889,
The Burlingame Criterium,2013-06-23,Women Cat 4,7,8,651.8685,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,17,34,553.13992307692,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,3,12,556.29955555556,
Snelling Road Race,2016-02-20,Women Cat 4,11,39,538.73597368421,
Madera County Stage Race,2016-03-5,Women Cat 4,12,12,679.82279152716,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,6,12,582.2076627625,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,10,11,672.552,
Madera County Stage Race - GC,2016-03-6,Women Cat 4,10,11,661.31269937412,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,16,19,706.00159173582,
Copper Town Square Circuit Race,2016-04-2,Women Cat 4,3,9,552.41863636364,
Turlock Lake Road Race,2016-04-9,Women Cat 4,21,24,677.96066666667,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Women Cat 4,2,3,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,2,20,478.36945,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,30,33,722.31361458333,
Golden State Race Series,2016-04-30,Women Cat 4,5,20,553.00759259259,
Golden State Race Series,2016-05-1,Women Cat 4,1,21,522.31104494413,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,DNF,16,675.64541451852,
Memorial Day Criterium,2016-05-30,Women Cat 4,7,15,573.42530952381,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Cat 4,2,3,,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,17,18,686.34133333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,9,13,606.67627777778,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 4,5,14,563.37764285714,
Watsonville Criterium,2016-07-9,Women P/1/2/3/4,8,8,552.58275,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,3,14,505.18511904762,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Cat 4,2,3,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,4,9,534.858,
Giro Di San Francisco,2016-09-5,Women Cat 4,10,18,599.1690625,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,11,15,684.80866666667,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,1,13,496.19883333333,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,8,15,579.40115107494,
OTF Ventana Circuit Race,2017-04-1,Women 3/4/205,2,12,531.52305555556,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,6,16,511.0406875,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,DNF,21,767.9487037037,
Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,9,18,571.88227777778,
Dash for Cash,2017-06-10,Women Cat 3/4/5,3,4,,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat 3/4,DNF,11,836.39576358697,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,5,10,563.61363333333,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,9,14,566.67452380952,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,DNF,16,653.14466666667,
Giro Di San Francisco,2017-09-4,Women Cat 3,DNF,16,604.47425339067,
Snelling Road Race,2018-02-24,Women Cat 3,19,24,631.69021198291,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,15,17,565.87725,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,23,32,625.17677980396,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,15,28,559.52590903455,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,8,28,489.92611428571,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,16,21,592.49808333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,DNF,22,564.12277777778,
Golden State Race Series,2018-05-5,Women Cat 3,17,23,620.3421969697,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,21,26,614.12927272727,
Golden State Race Series,2018-05-6,Women Cat 3,9,18,570.74253017763,
Brisbane Criterium,2018-07-15,Women Cat 3,12,14,627.80847222222,
Copper Valley Circuit Race,2022-03-6,Women Cat 3,5,5,,
Land Park Criterium,2022-03-12,Women Cat 3/4,15,20,582.47367303082,
Santa Cruz Classic Criterium,2022-03-27,Women Cat 3,4,4,,
Golden State Race Series,2022-04-30,Women Cat 3,6,10,507.62278257988,
Golden State Race Series,2022-05-1,Women Cat 3,1,8,428.49658340025,
Watsonville Criterium,2022-07-9,Women Cat 3/4/5,10,20,526.17088880974,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,3,17,412.43691052649,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,DNP,18,,
Sand City Criterium,2022-09-11,Women Master 35-39 Open,1,4,,
Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,3,5,,
Livermore Criterium,2023-02-12,Women Cat 3,5,6,481.1571502075,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,DNP,14,,
47th Cherry Pie Criterium,2023-02-20,Women Cat 3,2,5,,
Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,9,11,604.84118438024,
Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,3,4,,
Original Merced Cirterium,2024-03-3,Women Master 40+ Open,1,5,,
Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,DNP,11,,
