Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,9,18,588.71868444213,
Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,8,11,640.61273600833,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,8,15,622.56263111574,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,8,11,701.56510308173,
UC Berkeley Road Race,2014-03-15,Women C Collegiate ,DNF,9,655.08699081158,
UC Berkeley Criterium,2014-03-16,Women C Collegiate ,3,7,594.17468810762,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,5,14,608.21428571429,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,6,21,555,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,5,6,673.51345606481,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate B,5,6,647.63633333333,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,5,8,610.895,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,4,6,615.61,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,5,27,520.17969230769,
Lindsey Wilson College Road Race,2016-03-19,Women B,16,26,590.93934545455,
Cardinal Criterium,2016-03-19,Women B,16,26,591.02692121212,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,12,24,542.13970833333,
Cardinal Criterium,2016-03-20,Women B,12,24,542.13970833333,
MSU Strade Marrone,2016-04-2,Women B,7,17,542.06175304424,
University of Michigan Criterium,2016-04-3,Women B,13,20,565.0211569163,
Lindenwood Road Extravaganza - TT,2016-04-15,Women Open,6,8,469.21129096882,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,7,20,532.25286450482,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,1,10,453.27727182084,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,14,18,598.94907903259,
LAPT/Trek Midwest Road Race,2016-05-21,Women Cat 4,4,8,549.34415601435,
New Glarus Road Race,2016-07-30,Women  Cat 4,4,8,551.30352178144,
Wisconsin State Road Championships,2016-08-13,Women  Cat 4,6,7,613.21780889855,
WI State TT Championship ,2016-08-13,Women  Cat 4,4,6,556.29192231019,
Wisconsin Criterium Championship,2016-08-14,Women   Category 4,5,6,592.21366666667,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,12,50,534.60278922189,
Cardinal Criterium,2017-03-11,Crit Women B,7,10,549.77930691657,
Cardinal Criterium,2017-03-12,Crit Women B,8,12,572.36851093195,
Miami University Road Race,2017-03-18,Women B,5,8,540.165,
Great Dane Velo Club Spring Crits,2017-04-2,Women   Cat 4/5,1,3,,
Gopher Criterium,2017-04-16,Women Cat 4/5,5,9,582.39,
Gopher Criterium,2017-04-16,Women Collegiate B/C,5,8,563.705,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,7,8,590.27172628793,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,4,8,526.60274303886,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,4,8,526.60274303886,
Palmyra Road Race,2017-05-27,Women  Category 4/5,2,4,,
LAPT Criterium,2017-06-10,Women  Category 4/5,3,5,,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,9,13,535.6253,
Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,3,8,552.17966666667,
Wisconsin State Champs - Crit,2017-07-8,Women ,8,8,607.36075,
Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,5,5,,
Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,5,8,574.91,
Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,2,7,490.46510145866,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,5,13,520.34053799311,
Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,3,9,502.13909343866,
Candy Stripe Classic - RR,2018-03-10,Women B,8,8,599.72788066402,
Candy Stripe Classic - Crit,2018-03-11,Women B,4,5,,
Spring Super Crit,2018-04-8,Women Cat 4/5,1,14,479.6295,
Purdue Spring Road Race ,2018-04-21,Women B,3,5,,
Notre Dame Cycling Classic,2018-04-22,Women B,1,3,,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,8,20,573.63507407407,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,6,20,548.48533333333,
NEW Omnium,2018-05-13,Women Elite Category 4/5,4,8,559.24275,
LAPT Road Race,2018-05-19,Women Elite Category 4/5,DNF,5,,
Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,4,7,557.93,
Mukwonago Criterium,2018-06-2,Women Elite,6,8,575.5442875,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,44,47,675.25693125232,
Fitchburg Festival of Speed,2018-07-7,Women Elite Category 4/5,5,9,563.2,
WI State Time Trial Championships,2018-07-21,Women Elite Category 4/5,2,4,,
Project Echelon Omnium - TT,2018-08-11,Women  Category 4/5,2,2,,
Project Echelon Omnium - RR,2018-08-11,Women  Category 4/5,1,2,,
Project Echelon Omnium - Crit,2018-08-12,Women Elite Category 4/5,3,3,,
New Glarus Road Race,2018-08-18,Women  Category 4/5,7,15,619.57527964881,
Spring Super Crit,2019-04-7,Women Cat 3/4,11,16,593.39025,
Spring Super Crit,2019-04-7,Women Cat 4/5,6,23,530.81354545455,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,16,31,619.76015874735,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,14,23,627.42187878788,
Menomonee Falls Crit,2019-06-9,Women Elite Category 4/5,4,5,,
