Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,37,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,52,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,21,127,135,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,78,95,165.5585106383,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,74,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,92,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,89,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,108,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,67,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,13,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,39,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,63,153,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,15,67,137.04545454545,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,8,40,211.58215109605,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,11,35,177.23172159091,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,16,26,230.35460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,13,30,192.13907963111,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,54,72,243.61111111111,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,36,66,242.77117217427,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,41,57,245.48217127306,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,31,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,15,103,161.73848694753,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,25,66,184.10032293659,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,38,96,175.34324443884,
Tour de Grove,2012-05-12,Men Pro/1  ,71,129,200.85769226138,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,5,33,216.03631818182,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,77,134,238.11215662886,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,16,34,276.909,
Road Nationals Day 3,2012-06-22,Men  Elite ,24,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,53,162,187.66503436681,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,37,70,220.15442857143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,43,75,229.23879310345,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,67,87,250.32827192982,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,31,77,257.83068627451,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,42,78,251.1059047619,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,23,31,319.04197252747,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,13,80,234.22980107527,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,21,50,309.25311111111,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,99,112,318.48403210602,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,22,50,263.90362121212,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,8,64,237.05498850575,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,40,44,449.18547727273,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,18,58,278.8844137931,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,36,89,294.55151136364,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,24,48,332.35891666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,16,64,282.68302564103,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,13,81,255.61718468468,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,35,51,385.62479026877,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,6,27,285.08612772089,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,64,71,405.26791666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,47,92,328.225,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,32,36,384.05665740741,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,25,58,326.76482535596,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,38,41,425.56403015471,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,20,36,328.92064814815,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,16,70,294.62452380952,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,31,56,384.80142840063,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,52,67,393.4646091954,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,9,34,311.53102941176,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,17,100,359.92498910846,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,5,80,320.47792427593,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,1,69,272.70687702289,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,6,71,305.0630791904,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,1,73,284.15379059181,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,2,52,284.53525830383,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,15,39,369.9641853874,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,11,105,,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,14,53,321.05683333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,2,63,284.70177213944,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,20,105,306.81015434826,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,42,100,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,16,76,277.96236363636,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,2,37,283.2122622903,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,5,19,296.45177111348,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,4,48,301.92044246789,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,28,40,413.70968115622,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,46,77,362.67813596491,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,2,55,296.94930555556,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,11,50,,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,4,56,318.45786666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,2,44,329.65151515152,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,17,57,,
Oatmeal Road Race,2017-01-21,Men Masters 40+,6,39,317.69438596491,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,9,32,320.33166666667,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,16,63,337.41924756335,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,18,21,395.13865,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,18,39,451.84583333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,5,46,360.6638,
Driveway Series,2017-05-4,Pro 1/2/3,6,89,303.49258333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,5,36,308.18781481481,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,2,72,295.78322580645,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,13,23,393.65124242424,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,3,72,362.5636,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,20,76,477.7787,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,15,94,411.93973333333,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,19,31,407.96596153846,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,8,76,391.73927777778,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,2,76,358.98431590909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,3,51,360.75507407407,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,2,53,351.95320833333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,4,29,340.4278452381,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,6,63,311.64320833333,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,36,68,467.45579012346,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,19,69,432.41529032258,
Driveway Series,2019-04-25,Men Cat 1/2/3,41,91,472.70235185185,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,28,37,563.337375,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,15,48,449.68681818182,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,35,71,503.63958641975,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,10,72,381.52994252874,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,7,29,402.43449682544,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,DNF,26,499.85590909091,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,5,61,384.94485632184,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,5,53,397.22568181818,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,8,65,407.11,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,28,65,490.40098888889,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,8,66,351.40077777778,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,26,39,352.76315789474,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,5,15,317.8662542977,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,17,48,370.61230108743,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,DNF,28,488.60912193002,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,33,38,444.65361916919,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,DNF,54,500.05646245874,
Texas State Criterium Championships,2023-04-22,Men Master 40+,DNF,33,331.38675627432,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,28,49,362.30474690434,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,6,43,266.049861763,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,25,40,355.20765450923,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,16,48,303.24091686945,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,34,40,416.44601333971,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,DNF,43,427.70875087182,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,DNF,44,459.58628858424,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,25,39,401.48942608967,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,25,39,401.48942608967,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,DNF,39,445.53428131959,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,18,33,362.55785604729,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,DNF,44,533.51815346326,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,42,51,421.27727320236,
