Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,6,10,600,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,6,7,478.82066666667,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,12,14,455.92852934555,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,11,11,458.65894514571,
NORTH END CLASSIC,2016-01-16,Women Senior Cat 4,1,2,,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,9,16,594.25847916667,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,10,28,541.30937259615,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  A,5,8,536.435,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   A,4,6,,
McDowell Mtn Circuit Race,2016-02-6,Women Collegiate 40 Minute - A,6,6,529.41381698831,
Sun Devil Criterium,2016-02-7,Women Collegiate 45 Minute  A,4,7,464.46938038597,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3/4,6,16,518.18619791667,
Flapjack Flats Time Trial,2016-02-27,Women  A,3,6,534.68870214844,
Colossal Cave Road Race,2016-02-28,Women Collegiate   A,4,6,534.68870214844,
Paragon Hungry Dog Criterium,2016-03-13,Women  - Cat. 3/4,3,6,512.37366666667,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,6,15,512.09833333333,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,4,10,479.8259,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,6,11,527.57833333333,
ASU Poly Innovation Crit,2016-04-16,WoMen  - Pro/Cat 1/2/3/4,4,6,488.13,
ASU Poly Innovation Crit,2016-04-16,Women  - Cat. 3/4,2,9,486.008625,
ASU Poly Innovation Crit,2016-04-16,Women Collegiate 45 Minute  A,4,6,540.48,
Cotton Classic Time Trial,2016-04-17,Women Collegiate A,5,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,57,62,574.42221723016,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,49,59,512.89586206897,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,25,28,556.65128939576,
37th Mt. Graham Hill Climb,2016-10-16, Women CAT 3,2,4,,
Sun Devil Criterium,2017-02-5,Women   Cat. 3,5,8,501.24,
Sun Devil Criterium,2017-02-5,Women  - Cat. 3/4/5,4,8,497.127,
Tolero Criterium,2017-02-11,Women Elite Cat 1/2/3,4,4,,
Tolero Criterium,2017-02-11,Women Elite Cat 3/4,8,9,547.70078058074,
McDowell Mtn Circuit Race,2017-02-12,Women   Pro/Cat 1/2/3,4,5,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,25,29,562.42588412697,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,23,27,570.03347252747,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,17,24,526.585375,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,22,24,569.23144470723,
Paragon Hungry Dog Criterium,2017-03-5,Women   Pro/Cat 1/2/3,4,6,498.215,
Musselman Honda Criterium,2017-03-10,Women   Cat. 3/4,3,7,514.199,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,6,12,531.31868489048,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,7,13,519.65354616394,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,8,13,543.70410033947,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,6,12,517.14431905247,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,6,12,504.29568833047,
North End Classic - Sunday,2017-03-26,Women   Cat. 3,2,5,,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,16,23,571.38512121212,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,14,22,537.29633986459,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,8,22,469.31794713048,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,12,20,551.97748148148,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,13,19,553.74783742614,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,17,25,584.96660416667,
