Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2019-04-1,Women Cat 5,7,9,688.371,
Skyway Classic Criterium Series,2019-04-3,Women Cat 5,11,13,759.47083333333,
Skyway Classic Criterium Series,2019-04-4,Women Cat 5,4,6,643.605,
Spring Super Crit,2019-04-7,Women Cat 4/5,14,23,623.06215151515,
Hammond Region Riot,2019-05-11,Men Women Cat 4/5,9,14,660.73357142857,
Fox River Omnium,2019-05-19,Women Cat 4/5,9,9,691.14,
Cobb Park Criterium,2019-06-2,Women Cat 4/5,10,11,735.7944,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,9,13,643.14352283072,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,14,20,682.37061675362,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,12,23,613.59,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,22,31,656.2664,
Winfield Criterium ,2019-09-7,Women Cat 3/4,DNF,14,755.98622222222,
Winfield Criterium ,2019-09-7,Women Cat 4/5,8,8,716.6165,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,9,11,599.5,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,7,12,600,
West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,9,12,630,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,16,25,622.5,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,20,24,652.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,12,16,633.75,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,9,17,600,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,15,22,624.54545454545,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,17,27,620.76923076923,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,31,34,678.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,24,41,613.5,
Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,10,11,616,
Region RIot Criterium,2022-05-7,Women Cat 4/5,4,5,,
Skyway Classic,2022-05-9,Women 4,6,6,671.72648153119,
Skyway Classic,2022-05-10,Women 4,5,5,,
Skyway Classic,2022-05-11,Women 4,7,7,658.53932104676,
Fox River grove Criterium,2022-05-15,Women Cat 4/5,11,11,708.63684231833,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,10,10,621.48734748332,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,13,15,688.62672865589,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,20,26,681.04613788893,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women Category 4/Novice Elite,9,11,722.695,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,17,18,446.66666666667,
Half Acre Cycling's Skyway Classic,2023-05-9,Women CAT 4,8,11,635.3323663409,
