Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,38,43,343.09523809524,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,38,42,343.09523809524,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,23,42,307.38095238095,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,36,42,342.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,31,45,322.91289517791,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,25,41,315,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,28,35,334.41176470588,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,56,83,326.06421541443,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,53,80,319.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,14,82,275.90999749669,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,54,79,346.27215719735,
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,1,11,318.33433203329,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,DNF,17,301.23763793377,
Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,6,13,305,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,53,57,366.70777678571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,46,55,351.05713566643,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,50,55,370.56611111111,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,46,50,380.94247916667,
Idaho State RR Championships,2012-06-16,Men 3  ,DNF,10,402.259,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,28,40,358.70406666667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,17,39,315.2415507447,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,8,39,302.51885087719,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,34,37,405.76872916667,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Allan Butler Criterium,2012-07-7,Men Cat 3  ,3,6,315.10833333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,1,19,255.034,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,78,102,345.70626440947,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,70,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,DNF,20,337.8385,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,20,22,336.48835549047,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,46,58,297.67902704695,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,52,57,313.97379486569,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,40,57,296.46683350413,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,36,56,286.73738095238,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,20,44,308.58711363636,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,10,16,289.81331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,18,25,304.71545702248,
Hammer 3,2014-03-15,Men Cat 1/2  ,13,23,302.17400866151,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,DNF,6,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,99,102,345.70882600858,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,84,102,302.02350326797,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,3,10,284.35655249903,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,8,11,308.40516666667,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,69,78,396.49942735043,
Ice Breaker Road Race,2015-03-22,Men Cat 1/2,7,9,340.278,
Tour of Ontario,2015-03-29,Men Cat 1/2,14,17,325.04644797951,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,93,106,362.93751221919,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,94,106,328.20076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,101,105,346.34684983143,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,16,22,306.704,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,15,21,336.43212962963,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,36,53,366.65416,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,17,27,427.66521133441,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,22,38,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,15,22,407.978,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,35,57,404.31933333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,18,18,424.45977777778,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,19,23,392.0958,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,4,9,346.947,
Spring Breakout #3,2017-04-29,Men Cat 1/2,DNF,18,,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,15,19,399.709875,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,DNF,19,469.6845,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,DNF,17,479.90755555556,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,DNF,47,477.58821666667,
