Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,1:01:33,357682,319.63,281.5965,
Men Category 3,2,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,389.16,289.0394375,
Men Category 3,3,28746,Charles,Arensberg,Equipe Vitesse,,1882,336.38,296.482375,
Men Category 3,4,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,,197185,315.87,303.9253125,
Men Category 3,5,28055,Eric,Schumacher,Lehigh University,,267160,337.86,311.36825,
Men Category 3,6,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,333.28,318.8111875,
Men Category 3,7,24924,Luke,Lukas,D3devo P/b Airgas,,205779,331.66,326.254125,
Men Category 3,8,6097,Zach,Bender,CRCA/Blue RibbonTranslations.com,,250355,319.87,333.6970625,
Men Category 3,9,12350,David,Ebling,Altra Motion,,284034,355.45,341.14,
Men Category 3,10,29922,Mike,Barbone,Equipe Vitesse,,322606,357.81,348.5829375,
Men Category 3,11,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cycling,,338692,319.27,356.025875,
Men Category 3,12,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,350.89,363.4688125,
Men Category 3,13,28064,Frank,Lao,Mineola Bike,,341034,345.73,370.91175,
Men Category 3,14,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,344.42,378.3546875,
Men Category 3,15,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,383.78,385.797625,
Men Category 3,16,5208,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,369.89,434.17671875,
Men Category 3,DNF,15111,Taylor,Lantz,Shirks presented by Trek,,277090,333.86,400.6835,
Men Category 3,DNF,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,,374855,345.91,400.6835,
Men Category 3,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,391.1,400.6835,
Men Category 3,DNF,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,357.39,400.6835,
Men Category 3,DNF,20138,Gordon,Stone,Equipe Vitesse,,297942,342.61,400.6835,
Men Category 3,DNF,73,John,Wilson,Thru-It-All Body Shop Inc,,91489,357.57,400.6835,
Men Category 3,DNF,34756,Saysana,Inthavongsa,Swashblucker Brewing Company/PaRenfaire.com,,56690,355.4,400.6835,
Men Category 3,DNF,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,333.51,400.6835,
Men Category 3,DNF,22053,Gerald,Burkett,Phenix Velo Club,,97936,369.02,400.6835,
Men Category 3,DNF,26180,Kyle,Penny,Young Medalists,,315872,390.59,400.6835,
Men Category 3,DNF,53681,Araron,Miller,Thru It All Body Shop,,351468,382,400.6835,
Men Category 4,1,73422,Nick,Sears,Chester County Velo,0:44:08,323134,409.37,346.9558817862,
Men Category 4,2,48926,Andrew,Miller,SPINTECK CYCLING TEAM,,366742,419.18,358.84147010246,
Men Category 4,3,18530,Joseph,Yacono,Drexel University,,209232,427.19,370.72705841871,
Men Category 4,4,13731,Jeff,Wolf,Equipe Vitesse,,292505,374.74,382.61264673497,
Men Category 4,5,64650,Mike,O'connor,Trestle Bridge Racing,,370714,396.00017101012,394.49823505123,
Men Category 4,6,8382,Gregory,Zielinski,Equipe Vitesse,,276040,387.38,406.38382336749,
Men Category 4,7,61919,Ryan,Stahnke,Viking Yachts / Action Wheels / Cc Evesham,,383617,386.58,418.26941168374,
Men Category 4,8,65895,Benjamin,Strine,Thru-It-All Body Shop Inc,,384277,437.19,430.155,
Men Category 4,9,51051,Hans,Mueller,,,302614,433.12,442.04058831626,
Men Category 4,10,34439,Scott,Raschke,,,347216,494.55,453.92617663251,
Men Category 4,11,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,482.41,465.81176494877,
Men Category 4,12,27299,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,472.81301953728,477.69735326503,
Men Category 4,13,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,484.14,489.58294158129,
Men Category 4,14,84723,Jamie,Cole,,,408318,561.65163768116,501.46852989754,
Men Category 4,DNF,61635,Brett,Halpern,Century Road Club Assoc,,14760,396.46,513.3541182138,
Men Masters  45+,1,6016,Martin,Mrugal,PA Masters RC,0:44:38,226753,289.82,252.42733333333,
Men Masters  45+,2,6912,Ramon,Benitez,,,3304,293.05,261.85391666667,
Men Masters  45+,3,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,275.24,271.2805,
Men Masters  45+,4,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,314.06,280.70708333333,
Men Masters  45+,5,7150,David,Grant,Chester County Velo,,13897,308.05,290.13366666667,
Men Masters  45+,6,7194,Joe,Hamilton,PA Masters RC,,95700,290.79,299.56025,
Men Masters  45+,7,15090,Michael,Csuy,PA Masters RC,,101775,307.93,308.98683333333,
Men Masters  45+,8,15042,Peter,Fickinger,Chester County Velo,,264652,341.62,318.41341666667,
Men Masters  45+,9,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,357.65,327.84,
Men Masters  45+,10,9271,John,Spittal,Thru It All Body Shop inc.,,64446,281.81,337.26658333333,
Men Masters  45+,11,20756,Mitch,Hunt,Fat Frogs Racing,,104437,372.33,346.69316666667,
Men Masters  45+,12,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,359.25,356.11975,
Men Masters  45+,13,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,384.56,365.54633333333,
Men Masters  45+,14,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,362.99,374.97291666667,
Men Masters  45+,15,36293,Leone,Pizzini,first  state  vello  sport,,59912,531.33828451785,384.3995,
Men Masters  45+,16,7104,Scott,Gamble,Chester County Velo,,12727,392.75,407.96595833333,
Men Masters  45+,DNF,20138,Gordon,Stone,Equipe Vitesse,,297942,342.61,403.25266666667,
Men Masters  45+,DNF,4348,Mark,Light,Liberty Cycle,,112548,293.5,403.25266666667,
Men Masters  45+,DNF,18785,Rod,Myers,Phenix Velo Club,,25626,330.65,403.25266666667,
Men PRO 1/2,1,4572,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,1:32:46,238217,189.18,175.23883333333,
Men PRO 1/2,2,85171,Zach,Hughs,Garneau - Quebecor,,,150,186.20340740741,
Men PRO 1/2,3,4839,Ryan,Dewald,Team Skyline,,89187,209.43,197.16798148148,
Men PRO 1/2,4,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,,290087,257.73,208.13255555556,
Men PRO 1/2,5,7170,Michael,Chauner,GARNEAU-QUEBECOR,,178966,219.88,219.09712962963,
Men PRO 1/2,6,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,294.87,230.0617037037,
Men PRO 1/2,7,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,255.14,241.02627777778,
Men PRO 1/2,8,24334,Lucas,Wardein,Lupus Racing Team,,233364,247.43,251.99085185185,
Men PRO 1/2,9,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,,90413,220.92,262.95542592593,
Men PRO 1/2,10,8477,Matthew,Spohn,The Performance Lab p/b The Caffeinated Cyclist,,219378,293.05,273.92,
Men PRO 1/2,11,15064,Jamie,Clinton,Team Alliance Environmental,,288056,274.61,284.88457407407,
Men PRO 1/2,12,43426,Steven,Wentworth,,,306560,297.36,295.84914814815,
Men PRO 1/2,13,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie13,,283375,277.79,306.81372222222,
Men PRO 1/2,14,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,314.3,317.7782962963,
Men PRO 1/2,15,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,304.96,328.74287037037,
Men PRO 1/2,16,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,281.23,400.01260185185,
Men PRO 1/2,17,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,273.23,400.01260185185,
Men PRO 1/2,18,1271,John,Minturn,BikeReg.com/Cannondale,,179015,290.11,400.01260185185,
Men PRO 1/2,DNF,8263,Alessandro,Matteucci,BH/Commedy Central - CRCA,,120157,231.53,372.60116666667,
Men PRO 1/2,DNF,6830,Wesley,Kline,D3Devo p/b Airgas Cycling Team,,283449,259.91,372.60116666667,
Men PRO 1/2,DNF,8210,Andrew,Armstrong,CRCA / FGX Racing,,256830,319.34,372.60116666667,
Men PRO 1/2,DNF,9530,Simon-pierre,Gauthier,Garneau - Quebecor,,,220.32104170839,372.60116666667,
Men PRO 1/2,DNF,7191,Andy,Johnson,MasonDixon Velo/The Cycle Works,,80051,313.72,372.60116666667,
Men PRO 1/2,DNF,25664,Christopher,Consorto,Charm City Cycling LLC,,194958,330.54721666667,372.60116666667,
Men PRO 1/2,DNF,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,337.3,372.60116666667,
Men PRO 1/2,DNF,9247,Keith,Hatton,Tri State Velo,,278237,325.43,372.60116666667,
Men PRO 1/2,DNF,33101,Gale,Hess,Thru It All Body Shop,,207498,316.15,372.60116666667,
