Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Mixed Retro,12,18,526.82930515745,
Jack Frost TT,2014-02-23,Men 4/5,16,63,414.140625,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,10,43,397.57212927303,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,35,47,496.96700638652,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,18,48,415.04258233185,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,DNF,42,530.513,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,45,55,532.17737818501,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,20,57,428.66133681324,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,36,51,530.25160714286,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,36,42,524.18869213596,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 30-39 Cat 1/2/3,2,3,,
