Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,18,50,478.125,
Gapers Block Crits,2013-03-25,Men Cat 4/5,24,42,457.28480572981,
Gapers Block Crits,2013-03-28,Men Cat 4/5,30,40,492.407175,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,26,49,507.23943478261,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,40,67,470.13650006825,
Tour de Grove,2013-05-11,Men Cat 5,2,23,421.66712121212,
Dutchtown Classic,2013-05-12,Men Cat 5,1,17,412.42868953954,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,26,31,495.69,
Quad Cities Criterium,2013-05-27,Men 4,23,43,437.88700793651,
Glencoe Grand Prix,2013-06-1,Men Cat 4,29,63,428.50920114943,
Tour of Galena - TT,2013-06-8,Men Cat 4,15,42,389.49073893985,
Tour of Galena - RR,2013-06-8,Men Cat 4,DNF,48,481.80869581179,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,28,54,469.33255072464,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,16,38,449.59257172961,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,31,47,485.29564285714,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,24,55,443.96749333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,70,82,541.31513651779,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,45,58,505.95871333333,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,25,55,454.12,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,32,37,517.38938137629,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,18,72,394.94351428571,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,6,39,366.07084543473,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,DNF,45,564.69570809461,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,10,40,378.85046161182,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,15,31,432.66206666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,6,47,371.67913043478,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,8,36,386.84184259259,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,2,74,382.96948762961,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,4,45,364.69233333333,
Villa Park Grand Prix,2014-08-10,Men 4/5,1,47,383.13183333333,
Villa Park Grand Prix,2014-08-10,Men 3/4,24,56,380.15356790123,
