Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4-Col B,1,66393,Jack,Spranger,,2:59:25,327592,350,316.26261094809,
Men Cat3/4-Col B,2,193841,Nate,Schneider,Primal  Audi Denver,2:59:45,504500,375.11009007369,321.1492960778,
Men Cat3/4-Col B,3,252545,Matthew,Doyle,,2:59:50,653037,340.29180688633,326.03598120751,
Men Cat3/4-Col B,4,180679,Leif,Bryan,Boulder Junior Cycling,2:59:52,565063,391.1108897431,330.92266633722,
Men Cat3/4-Col B,5,167940,William,Myers,Colorado College,2:59:55,541073,406.41882052369,335.80935146693,
Men Cat3/4-Col B,6,191172,Keaten,Kappes,Ardor Racing,2:59:58,600117,370.01614737489,340.69603659663,
Men Cat3/4-Col B,7,102601,Leo,Minami,Primal - Audi Denver,2:59:58,443137,346.66666666667,345.58272172634,
Men Cat3/4-Col B,8,135148,Dylan,Zakrajsek,Dylan Zakrajsek,3:00:55,475253,316.23320769469,350.46940685605,
Men Cat3/4-Col B,9,177514,Truett,Bennett,The Feed High Performance Team,3:01:47,583992,374.79471631108,355.35609198576,
Men Cat3/4-Col B,10,214039,Jonathan,Cary,,3:07:53,604367,373.10377517243,360.24277711547,
Men Cat3/4-Col B,11,160691,Maas,Van de graaf,Colorado State University,3:08:18,548688,359.94954374149,365.12946224518,
Men Cat3/4-Col B,12,159392,Liam,Olson,Pizza Party CC,3:08:50,455939,355.56088301268,370.01614737489,
Men Cat3/4-Col B,13,182166,Adam,Mote,USA Cycling Athletic Development Pathways,3:09:09,583878,370.41674717952,374.90283250459,
Men Cat3/4-Col B,14,177515,Eli,Deboom,Boulder Junior Cycling,3:10:30,517532,428.16852275366,379.7895176343,
Men Cat3/4-Col B,15,194588,Luke,Walter,Boulder Junior Cycling,3:14:18,587841,414.20722416972,384.67620276401,
Men Cat3/4-Col B,16,54235,Lucas,Jaramillo,Sonic Boom Racing,3:15:33,360671,337.19535246297,389.56288789372,
Men Cat3/4-Col B,17,229572,Liam,Wall,Primal - Audi Denver,3:25:40,654475,350,394.44957302343,
Men Cat3/4-Col B,18,253015,Jake,Howell,Utah State University,3:27:06,624269,350,399.33625815314,
Men Cat3/4-Col B,19,238963,Thayer,Ask,Boulder Junior Cycling,3:27:48,618837,435,406.6662858477,
Men Cat3/4-Col B,20,218979,Henry,Rapinz,Boulder Junior Cycling,3:27:50,448772,350,406.6662858477,
Men Cat3/4-Col B,21,177423,Cameron,Sprenger,University of Colorado Boulder,3:31:57,568445,350,413.99631354226,
Men Cat3/4-Col B,22,218878,Nolan,Zigler,Utah State University,3:38:07,571472,450.90320234813,418.88299867197,
Men Cat3/4-Col B,23,246614,Algirdas,Purkenas,,3:42:42,655416,442.04545454545,423.76968380168,
Men Cat3/4-Col B,DNF,231284,Alex,Winter,Primal Audi Denver,,619419,443.18636592378,433.5430540611,
Men Cat3/4-Col B,DNF,212730,Ivan,Sippy,,,382503,350,433.5430540611,
Men Cat3/4-Col B,DNF,163710,Luke,Robinson,Boulder Junior Cycling,,443774,366.22358211896,433.5430540611,
Men Cat3/4-Col B,DNF,46538,Aaron,Sigman,Utah State University,,278243,445.30483852734,433.5430540611,
Men Cat3/4-Col B,DNF,118467,Henry,Mcalvanah,Colorado Mesa University,,364854,362.43911698954,433.5430540611,
Men Cat3/4-Col B,DNF,194368,Graydon,Abel,Boulder Junior Cycling,,602558,470.70931790972,433.5430540611,
Men Cat4/5-Col C,1,190805,Derek,Meadows,Colorado School of Mines,2:02:15,592130,392.60362051352,356.10834910601,
Men Cat4/5-Col C,2,207978,Nathan,Bigelow,Colorado School of Mines,2:02:38,578654,414.2493763312,363.33078379016,
Men Cat4/5-Col C,3,237654,Keaton,Jansen,,2:02:44,620527,469.06274417102,370.55321847431,
Men Cat4/5-Col C,4,252552,Evan,Steinmetz,University of Colorado Boulder,2:03:30,654117,450,377.77565315847,
Men Cat4/5-Col C,5,175872,Cory,Flood,,2:03:57,567985,383.86010769781,384.99808784262,
Men Cat4/5-Col C,6,218852,Stephen,Gialamas,Colorado School of Mines,2:03:57,552476,433.81478140065,392.22052252677,
Men Cat4/5-Col C,7,239344,Luke,Leavitt,Colorado State University,2:05:43,594346,450,399.44295721093,
Men Cat4/5-Col C,8,190825,Casey,Morse,Primal - Audi Denver,2:06:31,591690,385.03076115288,406.66539189508,
Men Cat4/5-Col C,9,158371,Kyle,Work,,2:06:45,653714,450,413.88782657923,
Men Cat4/5-Col C,10,194335,Luke,Holloway,Boulder Junior Cycling,2:06:50,606068,471.88821152356,421.11026126339,
Men Cat4/5-Col C,11,211671,Byron,Brane,,2:06:56,604050,450,428.33269594754,
Men Cat4/5-Col C,12,157768,Brandon,Hanson,Matchless Treasures Thrift,2:07:02,540605,430.67998906581,435.55513063169,
Men Cat4/5-Col C,13,101410,Carson,Wille,University of Colorado Boulder,2:07:08,363555,450,442.77756531585,
Men Cat4/5-Col C,14,116531,Christopher,Wood,,2:10:29,608309,447.8104901013,450,
Men Cat4/5-Col C,15,252192,Phillip,Mcinturff,Rip and Drift,2:12:11,121073,475.07615869039,457.22243468415,
Men Cat4/5-Col C,16,238969,Karl,Kubala,,2:12:11,634899,450,468.05608671038,
Men Cat4/5-Col C,17,228961,Elijah,Chen,Colorado School of Mines,2:12:11,617880,497.41451052438,468.05608671038,
Men Cat4/5-Col C,18,193812,Ryan,Grimm,Primal - Audi Denver,2:12:43,604597,461.63226932777,478.88973873661,
Men Cat4/5-Col C,19,253039,Jongkuk,Kim,Primal - Audi Denver,2:14:03,654434,450,486.11217342077,
Men Cat4/5-Col C,20,141395,Colby,Lash,Natural Grroc / Bicycle Outfitters,2:21:49,293861,495.66548038991,493.33460810492,
Men Cat4/5-Col C,21,138371,Alfonso,Martinez,Lat cycling,2:22:46,510522,480.15390264129,500.55704278907,
Men Cat4/5-Col C,22,219134,Sam,Galati,Utah State University,2:25:17,623788,516.97741130409,507.77947747323,
Men Cat4/5-Col C,23,237656,Lucas,Greer,Utah State University,2:26:07,630679,453.94435393342,515.00191215738,
Men Cat4/5-Col C,24,253040,Stephen,Tony,Primal - Audi Denver,2:34:04,653411,450,522.22434684153,
Men Cat4/5-Col C,25,219223,Braden,Green,Utah State University,2:34:11,622062,526.45659129508,533.05799886776,
Men Cat4/5-Col C,26,212479,Freedom,Bennett,Assos Vail,2:34:11,584080,450,533.05799886776,
Men Cat4/5-Col C,27,253041,Andrew,Willis,Holy Cow Racing,2:40:08,656569,450,543.89165089399,
Men Master 40+,1,54063,Justin,Little,Black Swift / Cycleton,2:03:52,129396,359.37944215115,313.13261345395,
Men Master 40+,2,30114,Richard,Scudney,Sonic Boom Racing,2:03:56,300507,359.76669214026,328.67730634939,
Men Master 40+,3,32001,Antony,Barsi,Black Swift / Cycleton,2:04:55,345152,324.62924388843,344.22199924483,
Men Master 40+,4,193837,Joel,Homan,,2:04:57,644779,297.5,359.76669214026,
Men Master 40+,5,176415,Russell,Slade,Groove Subaru Racing,2:05:38,572836,379.93374549361,375.3113850357,
Men Master 40+,6,169302,Richard,Price,Natural Grocers,2:16:07,28700,423.19678588753,390.85607793114,
Men Master 40+,7,58189,Andrew,Fields,Physio Racing,2:29:06,381155,413.56985043796,406.40077082658,
Men Master 40+,DNF,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,,,
Men Master 50+,1,54261,Kevin,Nicol,Excel Sports - Insight Designs,2:08:04,46845,357.14763108613,341.90711944286,
Men Master 50+,2,69271,Butch,Peterson,,2:08:32,27879,397.20390084501,377.93807962857,
Men Master 50+,3,92274,Nigel,Willerton,Wholesome Masters Racing,2:10:02,394954,385.33886621172,413.96903981429,
Men Master 50+,4,51818,Brian,Wenham,CINCH Cycling,2:16:05,203749,477.02843584835,450,
Men Master 50+,5,57395,Lewis,Perna,Great Divide Brewing,2:16:13,56269,450,486.03096018571,
Men Master 50+,6,32718,David,Chernosky,,2:28:02,49665,489.89156721634,522.06192037143,
Men Master 50+,7,253038,Robert,Tiernan,Natural Grocers Cycling Team,2:38:11,368429,450,558.09288055714,
Men Pro/1/2-Col A,1,177511,Vaughn,Veenendaal,Colorado Mesa University,3:21:59,486377,303.19393465361,231.16060777103,
Men Pro/1/2-Col A,2,190056,Torbjorn,Andre roed,Above and Beyond Cancer p/b Bike World,3:22:02,550203,189.15143275149,234.09546667938,
Men Pro/1/2-Col A,3,113934,Troy,Fields,Colorado Mesa University,3:22:13,470132,281.75072456019,237.03032558772,
Men Pro/1/2-Col A,4,38276,Thomas,Gibbons,Automatic | Abus Racing,3:22:20,346994,230.91630938982,239.96518449607,
Men Pro/1/2-Col A,5,194388,Austin,Neuf,Colorado State University,3:22:20,606750,353.30179884102,242.90004340442,
Men Pro/1/2-Col A,6,96372,Tayne,Andrade,Colorado State University,3:22:20,418179,269.25513113131,245.83490231277,
Men Pro/1/2-Col A,7,112969,Tristan,Manderfeld,Chaney Windows and Doors,3:22:24,455497,257.91951800748,248.76976122112,
Men Pro/1/2-Col A,8,43395,James,Hilyer,Rio grande cycling team,3:22:24,291935,251.33084944425,251.70462012947,
Men Pro/1/2-Col A,9,77202,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,3:22:24,364328,289.6526711579,254.63947903782,
Men Pro/1/2-Col A,10,113445,Luca,Haines,Fort Lewis College,3:22:24,470616,276.23939319378,257.57433794617,
Men Pro/1/2-Col A,11,157865,Ethan,Moyer,Rio Grande Elite Cycling,3:22:24,458223,274.95841094483,260.50919685452,
Men Pro/1/2-Col A,12,92267,Nicholas,Tabares,,3:22:24,365573,244.76114548469,263.44405576287,
Men Pro/1/2-Col A,13,146889,Cole,Tamburri,University of Colorado Boulder,3:22:24,527614,286.6425775077,266.37891467121,
Men Pro/1/2-Col A,14,191154,Henry,Dunkleberger,UC Denver Cycling,3:22:24,363245,320.55672218073,269.31377357956,
Men Pro/1/2-Col A,15,59784,Lance,Abshire,Colorado Mesa University,3:22:43,378825,278.82628114649,272.24863248791,
Men Pro/1/2-Col A,16,133889,Henry,Nelson,Fort Lewis College,3:22:45,375919,334.2892546711,275.18349139626,
Men Pro/1/2-Col A,17,159794,Stephen,Schaefer,Landis/Trek,3:22:45,548635,234.13567355443,278.11835030461,
Men Pro/1/2-Col A,18,194737,Aidan,Lemorande,Colorado Mesa University,3:23:11,439727,311.50185219355,281.05320921296,
Men Pro/1/2-Col A,19,193318,Max,Perozek,Colorado College,3:23:14,581593,294.08248894898,283.98806812131,
Men Pro/1/2-Col A,20,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,3:23:14,525901,310.26544429826,286.92292702966,
Men Pro/1/2-Col A,21,127989,Michael,Bouwkamp,Primal - Audi Denver,3:23:59,494230,274.72291804749,289.85778593801,
Men Pro/1/2-Col A,22,177213,Carson,Hampton,Colorado Mesa University,3:24:46,576194,200,292.79264484636,
Men Pro/1/2-Col A,23,185858,Oliver,Boyd,Colorado Mesa University,3:25:22,577989,296.42270550328,297.19493320888,
Men Pro/1/2-Col A,24,251807,Iver,Skaarseth,Colorado Mesa University,3:25:22,654150,270.73534898062,297.19493320888,
Men Pro/1/2-Col A,25,232765,Simon,Abrahamse,University Of Colorado Boulder,3:27:11,624394,367.173162893,301.5972215714,
Men Pro/1/2-Col A,26,175921,Kylen,Solvik,University of Colorado Boulder,3:28:11,571370,315.82612800186,305.99950993393,
Men Pro/1/2-Col A,27,130837,Ryan,Chaney,Fort Lewis College,3:28:11,368029,347.16785601628,305.99950993393,
Men Pro/1/2-Col A,28,57683,Adrian,Magun,Fort Lewis College,3:28:40,375179,313.29993416304,310.40179829645,
Men Pro/1/2-Col A,29,131306,Ross,M ellwood,Natural Grocers Cycling Team,3:30:19,298726,291.50280074373,313.3366572048,
Men Pro/1/2-Col A,30,117716,Henry,Lord,Fort Lewis College,3:30:54,515298,296.22149394788,317.73894556732,
Men Pro/1/2-Col A,31,133436,Robert,Deetz,Automatic-Abus,3:30:54,503005,281.57710955355,317.73894556732,
Men Pro/1/2-Col A,32,150151,Daniel,Swan,Automatic - Abus,3:31:00,528890,303.43906370898,322.14123392984,
Men Pro/1/2-Col A,33,231923,Beckett,Ledger,Fort Lewis College,3:33:45,617367,327.51185046802,325.07609283819,
Men Pro/1/2-Col A,34,137962,Tyler,Thorp,Colorado Mesa University,3:36:00,511212,284.48900623024,328.01095174654,
Men Pro/1/2-Col A,35,208242,Samuel,Hart,Fort Lewis College,3:37:31,565365,344.91855178482,330.94581065489,
Men Pro/1/2-Col A,36,46424,Cyrus,Pearo,Primal - Audi Denver,3:37:53,375247,275.6929637258,333.88066956324,
Men Pro/1/2-Col A,37,135648,Ziad,Lien,University of Colorado Boulder,3:41:41,485838,355.74138948187,338.28295792576,
Men Pro/1/2-Col A,38,160692,Bryce,Pfuetze,University of Colorado Boulder,3:41:41,548085,403.4433663384,338.28295792576,
Men Pro/1/2-Col A,39,126110,Lucca,Trapani,University of Colorado Boulder,3:43:38,405959,357.52930434652,344.15267574246,
Men Pro/1/2-Col A,40,108274,W,Grant ellwood,Natural Grocers,3:43:38,298725,346.11165608902,344.15267574246,
Men Pro/1/2-Col A,41,187741,Ben,Boroff,BYRDS,3:56:20,517259,346.44776325136,350.02239355916,
Men Pro/1/2-Col A,42,124034,Henry,York,Rio Grande Elite Cycling,3:56:20,345810,267.80201193743,350.02239355916,
Men Pro/1/2-Col A,DNF,45571,Ian,Anderson,Colorado Mesa University,,348162,262.55026221766,357.35954083003,
Men Pro/1/2-Col A,DNF,163713,Luke,Elphingstone,Colorado Mesa University,,386429,327.96011952183,357.35954083003,
Men Pro/1/2-Col A,DNF,122668,Lucas,Huesman,Colorado State University,,480596,262.12371583977,357.35954083003,
Men Pro/1/2-Col A,DNF,186206,Brockton,Smith,Colorado Mesa University,,573883,287.85501031598,357.35954083003,
Women Cat3/4/5-Col BC,1,250032,Autumn,Vegh,,1:43:12,638848,556.3,476.20161675092,
Women Cat3/4/5-Col BC,2,253016,Anna,Bondow,Flow Formula,1:43:36,654438,600,485.89314868834,
Women Cat3/4/5-Col BC,3,161815,Kaya,Musgrave,Bear National Team,1:44:37,391117,600,495.58468062577,
Women Cat3/4/5-Col BC,4,193821,Sydney,Nielson,Colorado Mesa University,1:45:13,532575,524.41158853265,505.27621256319,
Women Cat3/4/5-Col BC,5,194681,Tai lee,Smith,Colorado Mesa University,1:45:39,501907,478.88051318651,514.96774450061,
Women Cat3/4/5-Col BC,6,190644,Amelia,Durst,Flow Formulas I Greppi,1:45:49,592665,585,524.65927643804,
Women Cat3/4/5-Col BC,7,253013,Torin,Lackmann,Colorado Mesa University - Triathlon,1:46:02,656148,600,534.35080837546,
Women Cat3/4/5-Col BC,8,207944,Makena,Kellerman,Colorado Mesa University,1:46:49,578379,600,544.04234031288,
Women Cat3/4/5-Col BC,9,217677,Haydn,Hludzinski,Boulder Junior Cycling,1:47:57,415301,546.59307904499,553.73387225031,
Women Cat3/4/5-Col BC,10,246957,Chavon,Rosenthal,Flow Formulas,1:47:57,332030,572.48288381903,563.42540418773,
Women Cat3/4/5-Col BC,11,251817,Helena,Jones,Boulder Junior Cycling,1:47:57,411901,570.52624954657,573.11693612515,
Women Cat3/4/5-Col BC,12,177523,Isabel,Naschold,COLORADO STATE UNIVERSITY,1:47:57,462736,600,582.80846806258,
Women Cat3/4/5-Col BC,13,253043,Nealean,Ursula,,1:50:08,,600,592.5,
Women Cat3/4/5-Col BC,14,238946,Rylie,Cahill,Boulder Junior Cycling,1:50:59,540889,676.66666666667,602.19153193742,
Women Cat3/4/5-Col BC,15,193788,Kirby,Kelly,Ride or Die Collective,1:51:42,611801,476.90841040822,611.88306387485,
Women Cat3/4/5-Col BC,16,160910,Lauren,Mcmurtry,COS Racing,1:51:42,553223,560.83858959202,621.57459581227,
Women Cat3/4/5-Col BC,17,153842,Jorja,Bond,Boulder Junior Cycling,1:51:47,488116,580.62537310319,631.26612774969,
Women Cat3/4/5-Col BC,18,160720,Celeste,Carmignani,Flow Formulas Racing,1:52:01,542278,503.80296795601,640.95765968712,
Women Cat3/4/5-Col BC,19,252530,Kajsa,Holland-goon,Colorado State University,1:56:34,650609,600,650.64919162454,
Women Cat3/4/5-Col BC,20,217654,Jillian,Lukez,Colorado State University,1:57:32,582536,573.02564297255,660.34072356196,
Women Cat3/4/5-Col BC,21,248093,Amelia,Woodul,Colorado State University,1:58:21,622406,600,670.03225549939,
Women Cat3/4/5-Col BC,22,253044,Cassie,Slade,,1:59:40,655478,600,679.72378743681,
Women Cat3/4/5-Col BC,23,232047,Macayla,Scheidt,Colorado State University,2:00:22,622473,600,689.41531937423,
Women Cat3/4/5-Col BC,24,208005,Alissa,Dent,Colorado School of Mines,2:10:02,576718,600.301894853,699.10685131166,
Women Cat3/4/5-Col BC,DNF,230463,Kit,Melton,RDC Race Team,,499995,630,718.48991518651,
Women Cat3/4/5-Col BC,DNF,184900,Ryley,Mosher,Colorado Mesa University,,389782,600,718.48991518651,
Women Pro/1/2/3-Col A,1,191593,Natalie,Quinn,Fort Lewis College,2:45:30,569874,426.72973614798,355.56759452165,
Women Pro/1/2/3-Col A,2,163722,Madigan,Munro,Colorado Mesa University,2:45:30,419957,421.19258376265,372.47299814861,
Women Pro/1/2/3-Col A,3,248089,Ruby,Ryan,Colorado Mesa University,2:45:30,601803,372.81646924781,389.37840177557,
Women Pro/1/2/3-Col A,4,213292,Grace,Arlandson,Automatic Abus,2:50:04,613568,463.2588094139,406.28380540253,
Women Pro/1/2/3-Col A,5,194337,Jessica,Cygan,,2:50:04,605515,407.02213134226,423.18920902949,
Women Pro/1/2/3-Col A,6,74419,Kate,Seiler,Colorado Mesa University,2:51:21,361292,480.50044726968,440.09461265644,
Women Pro/1/2/3-Col A,7,212262,Chloe,Fraser,Colorado Mesa University,2:51:23,578854,440.09461265644,457.0000162834,
Women Pro/1/2/3-Col A,8,101404,Olivia,G cummins,Colorado Mesa University,2:51:27,433720,417.08073310581,473.90541991036,
Women Pro/1/2/3-Col A,9,140321,Makala,Jaramillo,Sonic Boom Racing,2:55:24,512773,457.05171524062,490.81082353732,
Women Pro/1/2/3-Col A,10,174737,Isabella,Rich,Colorado Mesa University,2:55:33,573984,469.75089029632,507.71622716428,
Women Pro/1/2/3-Col A,11,140325,Alexis,Jaramillo,Sonic Boom Racing,2:57:32,512774,444.25310870374,524.62163079124,
Women Pro/1/2/3-Col A,DNF,96532,Ava,Hachmann,Fort Lewis College,,427683,,,
Women Pro/1/2/3-Col A,DNF,175969,Mia,Aseltine,Colorado Mesa University,,456889,,,
Women Pro/1/2/3-Col A,DNF,174756,Annie,Rich,Landis Trek,,557763,,,
Women Pro/1/2/3-Col A,DNF,66154,Sarah,Matchett,,,268002,,,
Women Pro/1/2/3-Col A,DNF,193796,Lauren,Lackman,Colorado Mesa University,,557748,,,
Women Pro/1/2/3-Col A,DNF,163124,Nekane,Powell,Colorado Mesa University,,555007,,,
Women Pro/1/2/3-Col A,DNF,193822,Natalie,Mitchell,Colorado Mesa University,,607912,,,
Women Pro/1/2/3-Col A,DNF,170631,Sabrina,Hayes,Fort Lewis College,,473350,,,
Women Pro/1/2/3-Col A,DNF,239638,Ella,Grier,Fort Lewis College,,612557,,,
