Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,31,40,551.68083333333,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,35,36,602.63437065522,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,32,36,590.09890625,
Great Catskill Divide Road Race,2011-08-21,Cat 5 / 35+ / Jrs,5,7,514.73606666667,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,26,37,553.70648947434,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,11,21,510.06922222222,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,49,50,467.71033333333,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,49,50,486.14550685369,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,26,27,620.38417616953,
Capital Region Road Race,2012-07-28,Cat 5,6,21,458.37551025446,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,33,44,486.30856060606,
Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,7,15,487.24854761905,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,34,41,493.875,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,36,41,501.046534768,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,25,41,463.62636666667,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,8,14,477.88891666667,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (45+)                                       ,5,14,456.81228571429,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,22,26,610.76909090909,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,34,67,501.6606521483,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,16,17,536.74918771928,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,6,17,440.30586502641,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,7,17,470.79285177899,
Tour of the Catskills GC,2013-08-4,Men 5 45+,6,14,457.11838510191,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,14,50,451.74445714286,
GMSR Stage 1,2013-08-30,Men 4/5 35+,42,48,508.68785416667,
GMSR Stage 2,2013-08-31,Men 4/5 35+,23,48,451.47309782609,
GMSR Stage 3,2013-09-1,Men 4/5 35+,26,48,455.63666772352,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 45+,7,12,484.40015246709,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,5,18,467.9353,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,17,63,446.27363118393,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,42,43,526.81552777778,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,30,43,498.71248797612,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,36,40,537.17449378768,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,35,43,553.93928047875,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,11,32,458.55980964417,
Capital Region Road Race,2014-07-12,Men Cat 5  ,31,54,500.42249130199,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,5,8,469.26046215396,
Tour of the Catskills Stage2,2014-08-2,Men  5 45+,5,13,457.33794444444,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,5,18,390.89423691696,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,3,6,445.56983338774,
Tokeneke Classic Road Race,2014-08-10,5,12,63,402.42189749144,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,41,55,483.07206926299,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,47,54,487.22602469136,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,25,51,427.38516078736,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,55,55,516.68925556212,
Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,33,59,517.30769230769,
Bear Mountain Classic,2015-05-10,Men Cat 5,48,72,545.21929598688,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,23,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,25,45,460.99620782594,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,35,39,528.56763996207,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,22,46,458.10246892438,
Greene County Summer Classic,2015-06-13,Men   Cat 5,15,31,493.3578,
Capital Region Road Race,2015-07-11,Men Cat 5,24,40,526.35144499263,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,6,20,540.39176984315,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 45+ Cat 5,7,11,506.548773017,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 45+ Cat 5,4,10,459.058,
Tour of the Catskills GC,2015-08-2,Men Senior 45+ Cat 5,5,10,479.73116143804,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,18,52,458.31192225471,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,41,43,516.34780481424,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,21,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,25,40,470.30023181311,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,DNF,43,567.12164844165,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,7,47,429.89404761905,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,47,71,538.70954761905,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,38,64,527.78739392857,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,11,58,426.32071624188,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,42,51,495.14590656155,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,23,47,447.95358198057,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,39,43,508.84449562594,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,31,43,479.80114056269,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,25,73,463.59636363636,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,10,33,446.11790652672,
Capital Region Road Race,2016-07-9,Men Cat 5,18,36,480.96892899832,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,19,36,516.83204508319,
Tour of the Hilltowns,2016-07-23,Men Cat 5,43,66,556.7462042291,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 5,16,35,500,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,29,59,502.54711346283,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,39,49,502.2438073546,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,25,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,20,48,434.58215825876,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,DNF,49,552.50087805872,
Greylock Hillclimb ,2016-09-10,Open Men,70,117,342.0171628725,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,47,63,511.31005862111,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,28,47,481.19110526316,
Tour of the Battenkill,2017-05-20,Masters Men 50+,28,43,481.20426568827,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,40,65,474.52456770833,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,30,64,451.38618471949,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,47,60,499.67679553863,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,30,65,452.1943124873,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,33,41,519.93055989101,
Capital Region Road Race,2017-07-15,Men Cat 4,26,32,522.85760435736,
Mt. Davis Challenge,2017-07-23,Men Master 45+,12,27,391.83375,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,30,51,474.73388810535,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,40,61,492.5913554314,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,29,60,447.91645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,22,54,436.53108878507,
Greylock Hillclimb,2017-09-9,Men Open,42,101,403.16534234487,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,31,60,493.17236805556,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,57,70,537.77324735816,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,36,48,471.4983958232,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,DNF,81,546.6344875,
Battenkill Gran Fondo,2018-04-28,Male 50-59,64,138,443.85738970588,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,23,27,525.081625,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,55,59,526.92994252874,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,28,59,449.71346570649,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,47,56,539.98317857143,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,38,59,496.48605494956,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,67,88,573.18905340916,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,52,68,521.98641666667,
NY Capital Region Road Race,2018-07-14,Men Cat 4,22,29,551.50164102564,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,40,43,532.11857142857,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,52,54,563.21889070007,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,49,54,517.49429487179,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,42,53,529.6477621306,
Greylock Hillclimb,2018-09-8,Overall Men,56,112,447.68128561311,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,52,63,532.04411091711,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,31,53,523.28724242424,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,29,57,470.27736851537,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,18,29,517.10226944444,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,29,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,29,46,514.19704386731,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,29,41,507.51219179879,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,28,47,507.02134223371,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,58,96,532.17062790698,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,16,26,487.72715977913,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,DNF,26,540.5451834699,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
Capital Region Road Race,2019-07-13,Masters Men 50+,17,21,472.55166666667,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,12,41,,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,39,43,509.9989947189,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,51,61,551.14831518805,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,36,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,21,59,435.68571972228,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,42,88,457.82095346079,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,76,90,338.8125,
NY Capital Region Road Race,2021-07-10,Men Cat 4,32,41,437.89473684211,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,53,56,507.85714285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,51,56,504.24107142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,DNF,56,523.92857142857,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,38,53,501.08432126797,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,40,64,475.59261242857,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,40,45,498.41642892034,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,55,72,467.40824195935,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,52,65,435.625,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,60,65,450.625,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,52,72,435.625,
NY Capital Region Road Race,2022-07-16,Men 50+,DNF,24,471.8298196453,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,44,44,514.43181818182,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,41,42,511.07142857143,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,DNF,44,521.25,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,61,67,530.64804389559,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,25,32,573.1591890788,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,18,93,391.61115645151,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,27,60,401.99847341198,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,100,107,508.58490566038,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,100,107,524.19933690091,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,89,102,498.97058823529,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,DNF,107,518.93617021277,
Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,31,42,488.35526391141,
