Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  9-10,3,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  9-10,3,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  9-10,3,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  9-10,3,3,,
Sandy Hook Time Trial,2015-04-4,Women Junior 10-14,2,3,,
Kingwood  TT,2015-06-28,Women Junior 10-14,2,2,,
Blueberry Time Trial,2015-07-18,Women 10-14 Junior,2,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 9-10 Juniors,2,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 9-10 Juniors,3,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 9-10,3,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 9-10,2,4,,
