Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194487,Jade,Rohde,Land Shark,,,343.7337311144,283.12011933432,
Men Cat 3,2,247350,Ben,Vander-zanden,Pacific Office Automation Cycling,,,300,298.27352227934,
Men Cat 3,3,236525,Ethan,Klein,Pacific office Automation Cycling,,,300,313.42692522436,
Men Cat 3,4,52780,Sean,Austin,Bicycle Way of Life Cycling,,,381.52316790486,328.58032816938,
Men Cat 3,5,182721,Mack,Parshall,,,,445.93405936399,343.7337311144,
Men Cat 3,6,148396,Clay,Allred,Rainier Beer Cycling Team,,,271.96898821899,358.88713405942,
Men Cat 3,7,108909,Nick,Engerran,,,,351.92307692308,374.04053700444,
Men Cat 3,8,26189,Greg,Mcelravy,Grouptrail Cycling,,,325.80561330561,389.19393994946,
Men Cat 3,9,175261,Brandon,Pendergrass,,,,351.92307692308,404.34734289448,
Men Cat 3,DNF,119737,Eric,Mckinley,,,,300,434.65414878452,
Men Cat 3,DNF,227470,Summer,Newlands,,,,255.81081081081,434.65414878452,
Men Cat 3,DNF,213362,Patrick,Dailey,Pacific Office Automation Cycling,,,339.36117936118,434.65414878452,
