Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 10-14,7,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,8,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,8,13,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,6,9,564.79506578947,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,DNF,26,525,
Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,5,6,583.75412280702,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,6,7,641.24728070175,
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,5,8,600,
Matt Wittig Memorial,2012-05-12,Men Junior  10-14,5,6,678.94535087719,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,36,39,504.3706733491,
Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,9,15,612.85714285714,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  10-14,3,3,,
WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,6,7,705.76142857143,
TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,5,8,589.19223370927,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 12-Oct,3,4,,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 10-12,1,5,,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 10-12,2,6,590.61241900923,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 12-Oct,4,7,650,
Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,9,9,650.49833709273,
Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,6,7,664.36296629073,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,24,26,525.78839654948,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 10-12  10-12,3,3,,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,7,11,572.6795,
Great Dane Velo Club Spring Races,2013-04-14,Men Junior 14  10-14,2,5,,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior U15  10-15,2,7,547.69929223323,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,DNF,34,653.12366040088,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,25,28,583.87593643782,
Whitnall Park Spring Classic,2013-04-27,Men Junior 14  10-14,1,6,507.90193834985,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior U15  10-14,1,3,,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,5,9,594.65424463639,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,36,46,521.14790408354,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,2,9,531.94875,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,8,10,616.99652122993,
Matt Wittig Memorial,2013-05-11,Men Junior 14  10-14,1,6,459.69,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,4,5,,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,1,4,,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,26,26,494.09630769231,
Wheels On Willy,2013-05-19,Men Junior 14  10-14,1,7,523.272,
Milwaukee Mile Crit,2013-05-25,Men Junior 14  10-14,1,7,502.10758150495,
Lake Geneva Road Race,2013-06-1,Men Junior 14  10-14,DNF,4,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,16,28,587.10333255166,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,9,32,505.7078261223,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,11,35,503.51034313725,
Wisconsin Criterium Championships,2013-07-6,Men Junior 15-18  15-18,5,6,457.34433333333,
Wisconsin Criterium Championships,2013-07-6,Men Junior 14  10-14,1,5,,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 10-14  10-14,1,5,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  -,1,7,502.233,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,16,48,473.49851111917,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 18  15-,5,8,475.81,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,17,32,506.61457793054,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 18  15-,3,9,419.4135,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,1,6,478.32,
Whitnall Park Spring Classic,2014-04-26,Men Junior 14  -,1,9,474.279,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,21,30,544.57107142857,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,8,16,545.86465021845,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,1,17,420.903,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,10,14,503.43945826166,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,30,59,460.31982692308,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,6,12,557.07983333333,
HCC Muskego Park Race,2014-05-10,Men Junior 15-18  ,2,4,,
HCC Muskego Park Race,2014-05-10,Men Junior 14  10-,1,6,475.833,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,9,30,417.43407142857,
LAPT/Trek Midwest Road Race,2014-05-31,Men Junior 14  9-,1,6,490.9268754902,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,1,8,464.829,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,12,15,499.18057142857,
Diablo Cycling Criterium,2014-06-8,Men Junior 14  10-,1,7,478.746,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,15,28,452.23377777778,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,2,11,450.3532,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,20,30,471.68904761905,
Road America Road Race,2014-06-25,Men  Junior 13-14,2,8,478.07596682577,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,1,9,428.358,
Commonwealth Classic,2014-06-27,Men  Junior 13-14,1,8,468.069,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,4,10,526.30066666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,38,59,555.11004400202,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,40,63,534.30384946237,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,37,61,518.34155084593,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,2,9,504.70038805196,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,3,12,413.85401307272,
Spring Super Criterium,2015-04-11,Junior 9-18 Open,2,18,414.34891666667,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,10,47,392.98687795761,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,1,11,390.28316666667,
Whitnall Park Spring Classic,2015-04-25, Category 4,9,13,493.2975,
Whitnall Park Spring Classic,2015-04-25,Men 15-18 Junior Boys,1,6,462.23,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,4,22,405.84607181026,
Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,1,12,409.11603767403,
La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,4,9,474.65408259873,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,17,75,412.71578477846,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,3,10,437.3844,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,6,27,389.48245833333,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,3,12,426.783,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,9,38,391.39148148148,
Fox River Omnium - Saturday,2015-05-16,Junior 15-18 Open,1,4,,
Fox River Omnium - Sunday,2015-05-17,Junior 15-18 Open,3,5,,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,11,28,419.82766666667,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,8,16,423.5616875,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,20,28,489.36148038601,
Quad Cities Criterium,2015-05-25,Junior 15-16,10,15,461.99197619048,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,13,30,437.31511904762,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,1,8,403.806,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,2,17,374.2609375,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,29,40,435.0006,
Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,2,12,399.48777777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,58,67,484.52393229167,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,59,63,526.03778792814,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,55,60,491.71661607143,
Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,2,12,429.24957623155,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,DNF,20,441.22414285714,
Wisconsin Time Trial Champioships,2015-08-23,Men 15-16 Junior  Boys,4,8,459.46074413124,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
GDVC Spring Crit #1,2016-04-10, Category 3/4,12,37,391.32305506672,
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,2,14,381.89361111111,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,3,11,446.57237140765,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,9,32,378.35823333333,
GDVC Spring Crit #2,2016-04-17, Category 3/4,2,48,328.29251373142,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,DNF,28,363.46186666667,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,4,17,438.69554068502,
Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,2,10,380.3464,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,1,12,371.65116666667,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,14,43,381.54084147165,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,DNF,15,410.37416666667,
HCC Muskego Park Race,2016-04-30,15-18 Junior,3,7,412.96666666667,
HCC Muskego Park Race,2016-04-30, Category 3/4,22,31,454.65058333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,5,20,364.30734173999,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,DNF,23,376.12814642596,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,5,11,403.53386666667,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,6,12,483.20150670223,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,6,12,476.15037708521,
La Crosse Omnium - Crit,2016-05-8, Cat 3,28,32,430.22826666667,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,1,13,374.54683333333,
La Crosse Omnium - GC,2016-05-8, Cat 3,36,46,424.79925972555,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,14,15,437.60284688938,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,7,15,457.55045762802,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,4,6,407.59404289275,
North East Wisconsin Omnium,2016-05-14,Men Junior 15-18,1,1,,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,17,21,468.28537037037,
North East Wisconsin Omnium,2016-05-15,Junior 15-18,2,5,,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,DNF,19,383.43457142857,
North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,8,15,407.17926309824,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,27,38,481.46386036143,
Concordia University Crit,2016-05-29,Junior 15-18,2,10,395.09718166779,
Concordia University Crit,2016-05-29, Cat 3/4,DNF,19,526.04541666667,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,DNF,21,369.44266666667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,26,49,372.24062592593,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,DNF,82,441.1688034188,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,DNF,27,564.30655555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,5,31,373.70666666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,14,27,455.7799,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,19,30,505.64113333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,65,70,557.85279411765,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,81,86,511.29835772358,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,71,79,491.71356140351,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,71,78,457.64004054054,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,76,82,435.91677235772,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,6,10,479.398,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,DNF,28,472.3726969697,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,28,34,482.6401547619,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,DNF,29,361.2201969697,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,DQ,40,524.96431578947,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,3,10,422.67213820554,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,43,52,468.62622173913,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,46,54,480.5982,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,17,26,426.44466666667,
La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,6,7,508.138,
La Crosse Omnium - RR,2017-05-6, Category 3,DNF,38,505.89196428571,
La Crosse Omnium - Crit,2017-05-7, Category 3,36,43,474.69897222222,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,43,43,449.0845,
