Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 55-99,3,8,572.725,
Guanella Pass Hill Climb,2013-06-30,Women SW 55+,3,9,483.37,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,5,13,486.11870086871,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,4,13,467.90033333333,
Weld County Road Race,2014-04-19,Women MW  55+  ,1,6,467.1809034202,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  55+  ,5,7,569.59466666667,
Coal Miners Classic,2014-06-1,Women MW  55+  ,1,4,,
Sonic Boom Race,2014-06-8,Women MW  55+  ,4,6,511.07752687339,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  55+  ,1,11,466.97451111111,
Deer Trail Road Race,2014-06-21,Women SW 4  ,5,19,464.28935185185,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  55+  ,2,8,466.56404136358,
Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  55+,1,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 55+,1,9,,
Denver Federal Center Classic,2015-04-19,Women MW 50+,3,4,,
Superior Morgul - Road Race,2015-05-17,Women MW 50+,3,15,440.01867324493,
Deer Trail Road Race,2015-05-31,Women MW 50+,5,17,471.92327710705,
Sunshine Hill Climb,2015-06-6, Women MW 50+,7,17,474.76945833333,
Ridge at 38 Criterium,2015-06-7,Women MW 50+,4,7,500.65,
Guanella Pass Hill Climb,2015-06-14, Women MW 50+,4,14,429.37452380952,
Boulder Stage Race - TT,2015-06-26,Women MW 50+,4,8,501.18075,
Boulder Stage Race - RR,2015-06-27,Women MW 50+,2,7,489.794,
Boulder Stage Race - HC,2015-06-28, Women MW 50+,2,6,451.63933333333,
Boulder Stage Race - GC,2015-06-28,Women MW 50+,2,6,457.22144688033,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 50+,5,16,446.28289303888,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 50+,4,12,425.60847298058,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 50+,4,9,460.19882279815,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women MW 50+,2,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women MW 50+,2,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women MW 50+,2,4,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women MW 50+,2,4,,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,4,17,424.50309037148,
Clasica de Rio Grande,2016-04-23,Women MW 50+,4,16,453.90135416667,
Denver Federal Center Classic,2016-04-24,Women MW 50+,1,3,,
Superior Morgul - TT,2016-05-20,Women MW 50+,4,15,426.37771428571,
Superior Morgul - RR,2016-05-22,Women MW 50+,3,13,428.67833896959,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women MW 50+,1,7,425.262,
Hygiene Time Trail,2016-06-25,SW 50+,2,8,415.03889514694,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 50+,4,9,485.79375,
22nd Annual Wheels of Thunder,2016-07-2,Women MW 50+,5,5,,
Salida Classic - TT,2016-07-15,Women MW 50+,3,10,417.15844963493,
Salida Classic - Crit,2016-07-16,Women MW 50+,4,10,469.42442645522,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 50+,4,11,436.46833536738,
 Colorado Time Trial Championships ,2016-08-7,Women MW 50+,2,9,418.5035,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 50+,5,9,514.91428931721,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women MW 50+,2,5,,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women MW 50+,2,5,,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women MW 50+,3,4,,
Front Range Cycling Classic - RR,2017-04-16,Women MW  35+,6,14,477.73726650745,
Superior Morgul Classic Time Trial,2017-05-20,MW 60+,1,2,,
Superior Morgul Classic Road Race,2017-05-21,MW 60+,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 60-64,4,7,500,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 60+,2,5,,
Sunshine Hill Climb,2017-07-22, Women MW 60+,1,4,,
Salida Classic - RR,2017-07-30,Women MW 50+,3,11,439.33162492063,
Porsche Thunderbird Road Race,2017-08-20,Women MW 60+,1,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women MW 60+,1,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women MW 60+,1,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women MW 60+,1,4,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,2,11,467.29718810432,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,5,11,551.34265437638,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,4,10,526.82835735674,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,4,10,528.67333751151,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 60+,1,5,,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,10,16,459.40976806656,
Best on Hess Time Trial,2018-05-5,Women 60+,1,5,,
Superior Morgul Road Race,2018-05-20,Women 60+,1,6,487.98883209985,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 60+,1,5,,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 60+,2,7,501.11714844636,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 60+,2,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 60+,1,3,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 60+,1,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 60+,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 60+,1,7,498.92909572194,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women MW 60+,1,7,484.21,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women MW 60+,2,6,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women MW 60+,2,5,,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,18,28,478.06702564103,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 60+ Open,1,6,492.66,
Colorado Time Trial Championships ,2019-06-15,Women MW 60+,1,7,454.749,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 60+,1,2,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 60+,1,2,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 60+,1,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 60+,1,3,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 60+,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 60+,3,7,554.183,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,6,10,486.545,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,4,13,565.44533333333,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 60+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 60+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 60+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 60+,1,4,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 60+,2,6,550.06450309218,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 60+,1,6,532.92707602772,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,1,6,499.16217318321,
Superior Morgul Time-Trial,2021-05-22,Women Master 60+,1,7,538.46446330226,
Superior Morgul Circuit Race,2021-05-23,Women Master 60+ MW,2,5,,
Colorado Time Trial Championships,2021-06-12,Women MW 60+,1,8,540,
Dove Valley Criterium,2021-06-14,MW 60+,1,5,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 60-64 Cat 15,3,8,513,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 60-64 Cat 15,5,8,558,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,10,23,535,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,14,19,586.66666666667,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,12,23,550,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,15,19,600.38116826038,
Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,1,6,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Women MW 60-64,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Women MW 60-64,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Women MW 60-64,1,4,,
2022 Colorado State Time Trial Championships,2022-06-12,Women MW 60+,1,7,540,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 65-69 Open,1,3,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 65-69 Open,2,3,,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,21,32,622.5,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,21,29,638.57142857143,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,13,30,591.22602170369,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,23,29,651.42857142857,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Women MW 65-69,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Women MW 65-69,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women MW 65-69,1,3,,
Superior Morgul Road Race,2023-05-21,Women MW 60+,3,7,547.78959297377,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 60+,2,6,700,
Karen Hornbostel Memorial Time Trial,2024-03-27,Women MW 65-69,1,2,,
