Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,14,43,462.27272727273,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,15,33,392.5,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,11,40,370,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,16,40,391,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,22,38,404.73684210526,
West Palm Beach Road Race ,2012-04-28,Men Junior 13-14  ,2,5,,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,21,34,433.13280824001,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,35,84,469.86746671198,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,31,76,470.23539738457,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,24,76,446.66867877931,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,2,7,441.75363848486,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,16,39,226.67165006394,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,19,37,240.31026923077,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 15-16,4,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,12,13,414.59638888889,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,1,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,14,22,368.79800398576,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,21,30,358.13704977437,
Race For Humanity - Crit,2013-02-10,Men Cat 3,6,21,316.50637431366,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,13,18,389.00482212318,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,12,27,369.05131200946,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,12,23,371.89212003443,
Orange Blossom Special  - TT,2013-03-9,Men,40,62,525,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,14,42,359.82183375104,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,10,34,347.83766666667,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,19,22,302.80547999454,
Race of the West,2013-04-7,Men Cat 3,11,35,328.16788337438,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,15,39,264.00171052632,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,66,92,455.98489285714,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,11,35,362.15687215721,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,12,29,373.21954761905,
Race of the West - RR,2014-03-9,Men Cat 3  ,1,24,318.85483333333,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,2,13,344.66216635325,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,DNF,60,456.84984137916,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,DNF,48,424.05116666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,2,30,301.73843652565,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,2,23,338.60597916667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,8,13,378.01083333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,5,13,382.097,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,7,29,281.32878787879,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,15,32,346.16318181818,
Berry Peddler Road Race,2015-05-9,Men Cat 3,4,16,351.19010416667,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,5,37,329.69929286577,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,6,18,325.83037130389,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,7,28,338.18802083333,
2017 Criterium FL State Championships,2017-04-23,Men 19-22 Under 23,3,3,,
Race For Humanity - RR,2017-05-6,Men Cat 3,1,16,329.43166666667,
Georgia State Road Race,2017-05-13,Men Cat 3,5,29,367.24653846154,
