Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4-5 & Juniors JR/4/5,1,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,464.1,375.3515,
Cat 4-5 & Juniors JR/4/5,2,133994,Clay,Jones,CRCA/To Be Determined,,492640,429.59,379.56663665142,
Cat 4-5 & Juniors JR/4/5,3,143620,Luis,Saavedra,Yes.Racing!,,526045,445.18,383.78177330284,
Cat 4-5 & Juniors JR/4/5,4,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,417.05,387.99690995426,
Cat 4-5 & Juniors JR/4/5,5,65040,Parker,Chea,Healthy and Happy Racing,,358025,450,392.21204660568,
Cat 4-5 & Juniors JR/4/5,6,143619,Matthew,Recchia,PPRNYC,,514798,466.35,396.42718325709,
Cat 4-5 & Juniors JR/4/5,7,160143,Vincent,Rhino,GF Capital/H&E Ent,,529563,388.93894032911,400.64231990851,
Cat 4-5 & Juniors JR/4/5,8,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,,494590,427.94,404.85745655993,
Cat 4-5 & Juniors JR/4/5,9,164171,Andre,Abdool,Verrazano Team Racing,,556042,450,409.07259321135,
Cat 4-5 & Juniors JR/4/5,10,19347,Brian,Sullivan,CRCA / e2Value,,298598,468.7,413.28772986277,
Cat 4-5 & Juniors JR/4/5,11,155289,Avery,Othoniel-gilbert,,,496482,467.02554932819,417.50286651419,
Cat 4-5 & Juniors JR/4/5,12,89199,Oscar,Lopez,,,366779,500.59,421.71800316561,
Cat 4-5 & Juniors JR/4/5,13,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling Development,,556187,450,425.93313981703,
Cat 4-5 & Juniors JR/4/5,14,85989,Oscar,Coello,Merrick,,406351,502.33,430.14827646844,
Cat 4-5 & Juniors JR/4/5,15,176774,Caetano,Machado calomino,Dedicated Endurance Training,,499888,541.74542223095,434.36341311986,
Cat 4-5 & Juniors JR/4/5,16,161195,Howard,Rincon,Brands Cuevas Junior Cycling Development,,552160,480.96,438.57854977128,
Cat 4-5 & Juniors JR/4/5,17,157241,Brian,Hawthorne,,,538902,477.25,442.7936864227,
Cat 4-5 & Juniors JR/4/5,18,23609,Stas,Zakrzewski,,,91711,464.69,447.00882307412,
Cat 4-5 & Juniors JR/4/5,19,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,496.49,451.22395972554,
Cat 4-5 & Juniors JR/4/5,20,162111,Jacob,Borkowski,Verrazano Team Racing,,536426,450,455.43909637696,
Cat 4-5 & Juniors JR/4/5,21,160150,Erik,Shahumyan,Levski,,551220,489.16018958831,459.65423302838,
Cat 4-5 & Juniors JR/4/5,22,156526,Jackson,Ho,,,467826,493.83,463.8693696798,
Cat 4-5 & Juniors JR/4/5,23,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,476.27,468.08450633121,
Cat 4-5 & Juniors JR/4/5,24,129754,Simon,Song,Verrazano Team Racing,,468568,520.38,472.29964298263,
Cat 4-5 & Juniors JR/4/5,25,162246,Yechiel,Moseson,,,550880,450,476.51477963405,
Cat 4-5 & Juniors JR/4/5,26,21670,Edward,Liborius,,,303984,434.14,480.72991628547,
Cat 4-5 & Juniors JR/4/5,27,135068,Luis,Scattareggi,God & Famous Racing,,481785,462.31,484.94505293689,
Cat 4-5 & Juniors JR/4/5,28,133990,Cullen,Macdonald,CRCA/To Be Determined,,484771,450.27,489.16018958831,
Cat 4-5 & Juniors JR/4/5,29,154429,Linus,Owens,,,534405,541.8222,493.37532623973,
Cat 4-5 & Juniors JR/4/5,30,162248,Reynaldo,Martinez,Pink panther,,528720,450,497.59046289115,
Cat 4-5 & Juniors JR/4/5,31,65030,Rory,Chea,Healthy and Happy Racing,,359499,563.42976123589,501.80559954257,
Cat 4-5 & Juniors JR/4/5,32,161601,Brandon,Villegas,,,550251,571.44084634255,506.02073619398,
Cat 4-5 & Juniors JR/4/5,33,133995,Igor,Prishchepov,,,501006,508.93010579282,510.2358728454,
Cat 4-5 & Juniors JR/4/5,34,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,,525075,545.57,514.45100949682,
Cat 4-5 & Juniors JR/4/5,35,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,,552436,513.95,518.66614614824,
Cat 4-5 & Juniors JR/4/5,36,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,,556184,450,522.88128279966,
Cat 4-5 & Juniors JR/4/5,37,150094,Genelan,Tang,Star Track Racing,,503308,752.54733333333,527.09641945108,
Cat 4-5 & Juniors JR/4/5,38,160186,Andrew,Cheong,Star Track Racing,,485938,675.63683333333,531.3115561025,
Cat 4-5 & Juniors JR/4/5,39,28819,Luigi,Luciano,Healthy and Happy Racing,,57875,507.07,535.52669275392,
Cat 4-5 & Juniors JR/4/5,40,162049,Jerry,Arocho,Montecci,,547024,450,539.74182940533,
Cat 4-5 & Juniors JR/4/5,41,161746,Jubei,Tapia,,,540851,579.33273407308,543.95696605675,
Cat 4-5 & Juniors JR/4/5,42,160184,Jayden,Li,Star Track Racing,,552174,573.0895,548.17210270817,
Cat 4-5 & Juniors JR/4/5,43,135065,Anna,Harrison,Star Track Racing,,496629,829.45783333333,552.38723935959,
Cat 4-5 & Juniors JR/4/5,44,86278,Matthew,Harrison,Star Track Racing,,351204,480.9,556.60237601101,
Cat 4-5 & Juniors JR/4/5,45,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,,556186,450,560.81751266243,
Cat 4-5 & Juniors JR/4/5,46,160168,Anthony,Luna,,,509353,591.21536089502,565.03264931385,
Cat 4-5 & Juniors JR/4/5,47,39321,Rodrigo,Garcia,Merrick,,512569,512.06,569.24778596527,
Cat 4-5 & Juniors JR/4/5,48,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,545.14,573.46292261669,
Cat 4-5 & Juniors JR/4/5,49,160157,Spencer,Anderson,Cyclepaths,,551340,539.95,577.6780592681,
Cat 4-5 & Juniors JR/4/5,50,43475,Robert,Vaccarino,Healthy and Happy Racing,,348788,523.45,581.89319591952,
Cat 4-5 & Juniors JR/4/5,51,129748,Max,Rodriguez,Star Track Racing,,480585,553.99254761905,586.10833257094,
Cat 4-5 & Juniors JR/4/5,52,160187,Katie,Cheong,Star Track Racing,,504338,701.27366666667,590.32346922236,
Cat 4-5 & Juniors JR/4/5,53,160176,Juan,Murillo,Brands Cuevas Junior Cycling Development,,552159,550.27,594.53860587378,
Cat 4-5 & Juniors JR/4/5,54,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,564.59,598.7537425252,
Cat 4-5 & Juniors JR/4/5,55,164750,Joel,Campo,Brands Cuevas Junior Cycling Development,,556188,450,602.96887917662,
Cat 4-5 & Juniors JR/4/5,DNF,169560,Mike,Howard,Healthy and Happy Racing,,162097,450,611.39915247946,
Masters 40+,1,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,304430,378.67,326.51333333333,
Masters 40+,2,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,450.93,331.464375,
Masters 40+,3,113728,Justin,Wood,,,466371,391.81,336.41541666667,
Masters 40+,4,66937,Palo,Samko,www.palosamko.com,,215842,381.92,341.36645833333,
Masters 40+,5,26895,Jose,Guzman,,,78712,373.81,346.3175,
Masters 40+,6,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,354.83,351.26854166667,
Masters 40+,7,77675,Ronald,Restivo,CRCA / Team VESELKA,,326800,426.17,356.21958333333,
Masters 40+,8,66938,Jacek,Boral,CRCA/AXIS,,370704,446.11,361.170625,
Masters 40+,9,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,437.88,366.12166666667,
Masters 40+,11,43204,?,Unknown,,,,436.5,371.07270833333,
Masters 40+,12,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,,282121,368.06,376.02375,
Masters 40+,13,1552,Matt,Seaton,CRCA/Aska,,327350,393.04,380.97479166667,
Masters 40+,14,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,428.62,385.92583333333,
Masters 40+,15,3970,Horace,Burrowes,W.S. UNITED,,149234,426.96,390.876875,
Masters 40+,16,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,,6944,405.73,395.82791666667,
Masters 40+,17,156,Samuel,Martinez,,,120838,382.95,400.77895833333,
Masters 40+,18,3195,Paul,Carbonara,CRCA/AXIS,,60376,446.18,405.73,
Masters 40+,19,4059,Johann,Burrowes,MangoSeed / Zurilee Restaurant,,198228,387.8,410.68104166667,
Masters 40+,20,67375,Jose,Daniel diaz,Merrick bicycle,,439904,423.18,415.63208333333,
Masters 40+,21,4203,James,Joseph,,,68718,388.54,420.583125,
Masters 40+,21,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,,49739,383.99,425.53416666667,
Masters 40+,22,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,,383816,447.77,430.48520833333,
Masters 40+,24,118402,Jose,Cruz,Berroa Racing,,428926,350,435.43625,
Masters 40+,25,19284,Tom,Bencivengo,,,3270,433.11,440.38729166667,
Masters 40+,26,92500,Joseph,Orgera,,,178446,411.67,445.33833333333,
Masters 40+,27,45986,Stanislaw,Arciszewski,,,188744,427.66,450.289375,
Masters 40+,28,102676,Johan,Abreu,CRCA/E2value verge,,431181,406.4,455.24041666667,
Masters 40+,29,8345,Robert,Mecea,Healthy and Happy Racing,,54448,424.51,460.19145833333,
Masters 40+,30,2669,Gregory,Fowlkes,CRCA/Rapha Cycling Club,,195546,394.69737179487,465.1425,
Masters 40+,31,2666,Danny,Inoa,CRCA/AXIS,,275631,381.22,470.09354166667,
Masters 40+,32,4197,Willie,Payton,CRCA/AXIS,,137827,379.25,475.04458333333,
Masters 40+,33,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,,13352,443.54,479.995625,
Masters 40+,34,26896,Alexi,Berroa,Berroa Racing,,71814,386.58,484.94666666667,
Masters 40+,DNF,69750,Jon paul,Rorech,W.S. UNITED,,201087,370.46,494.84875,
Masters 40+,DNF,8712,Robert,Lombardi,M.TAYLOR RACING TEAM N.Y.,,99949,350,494.84875,
Masters 40+,DNF,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,,350162,447.92,494.84875,
Masters 40+,DNF,27540,Manuel,Frias,,,281116,518.94,494.84875,
