Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,8,52,356.15384615385,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,36,35,358.57144468996,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,17,18,502.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,10,35,418.23529411765,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,19,54,301.10885161244,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,10,22,352.95831058381,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,4,10,318.37963849288,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,34,34,766.08886970999,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,11,30,378.48933396626,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,3,24,322.23950026043,
Brooks Grand Prix - Road Race,2013-03-10,Men M45,2,8,313.77577902998,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,14,22,369.29815400304,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,17,24,431.80497253086,
Gainesville Gran Prix - ITT,2013-05-18,Men Masters  45+,3,3,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  45+,4,8,344.86804362032,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,10,13,398.64411993246,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,10,11,412.96978859123,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,DNF,14,428.3492,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,18,19,446.55573537734,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,51,58,568.37545819847,
