Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,5,16,524.62216666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,3,12,521.94936833333,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,16,36,569.17445833333,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,2,16,503.92642857143,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,2,33,502.0940625,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,DNF,27,727.71835777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,5,20,565.69572226419,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,6,15,561.83577939966,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,6,21,550.98233368757,
Tour of Somerville,2017-05-29,WoMen Cat4/5,4,18,509.48235249382,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,7,21,512.90087015566,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,7,29,538.82536269841,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,2,28,474.25077380952,
Capital Region Road Race,2017-07-15,Women Cat 4/5,3,10,541.79276514165,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,4,22,500.89550724917,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,8,24,542.13318923935,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,2,22,452.90305682997,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,3,14,496.52292849048,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,9,33,483.586,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,5,31,517.71696278076,
Monson Road Race,2018-04-22,Women Senior  Cat 45,4,17,495.86085714286,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,4,17,503.36504761905,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,3,16,484.08611111111,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,7,29,459.6810108356,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,11,29,489.55469614279,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,16,25,517.67442945775,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,12,29,497.78484312112,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,4,27,467.48782515928,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,3,27,462.15814102564,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,2,23,500.13530852158,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,3,23,470.26635582285,
Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,3,16,436.84695570178,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,18,41,507.99467322887,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,12,41,501.54684166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,4,40,419.69462575172,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,18,38,514.80347313371,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,7,38,437.21768209012,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,13,18,523.38361111111,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,17,27,517.04280597859,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,8,13,506.15334957288,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,9,21,481.84833417494,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,12,23,509.16023299538,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,11,22,499.90174242424,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,9,21,495.12558089364,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,14,14,638.65657142857,
Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,3,14,492.45960690543,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,3,13,481.57155555556,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,3,11,452.02990461919,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat3,2,9,444.856,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,2,11,443.27511311657,
Tokeneke Classic,2019-08-11,Women Cat 3,2,6,,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,4,17,463.59241779731,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,6,18,501.00201108431,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,3,18,446.94506619206,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,7,17,512.27625,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,4,18,464.26558930708,
Frozen Four #3,2021-03-21,Wms,3,22,438.63636363636,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,6,27,487.98296205011,
The Frozen Four,2022-03-27,Women Cat 3/4/5,4,20,469.02982549085,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,6,15,394.0763302803,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,10,15,431.20891843479,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,6,28,458.20142706478,
CRCA Bear Mountain Classic,2022-05-7,Women Master 35+,2,2,,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 3,1,3,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,14,48,512.1875,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,19,45,535,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,23,42,552.1886359682,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,24,48,557.85714285714,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,5,14,473.27300883344,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,2,8,458.1617278358,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,7,13,525.58659782409,
The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,4,12,497.74081680157,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,8,17,432.26159361176,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,5,11,443.73695161093,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,DNF,30,697.28276677241,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,3,9,453.00706165579,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,2,6,446.28736657596,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,6,15,460.07338472305,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),31,39,484.1242413259,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,11,42,506.78571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,9,41,481.55483741262,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,16,40,529.375,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,12,38,492.82948972832,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,9,42,502.23684210526,
New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,6,15,404.27588110519,
