Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,14,14,444.92671428571,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,34,36,394.18134630483,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,2,46,313.41731288904,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,20,46,331.68976190476,
Langley Speedway Crit,2013-04-21,Mens Cat 3,9,15,334.55137241918,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,DNF,26,359.97345454545,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,13,15,397.34991415089,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,15,57,350.30299364431,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,11,26,335.04635251323,
Page Valley Road Race,2013-08-3,Men Masters 35,9,10,421.071,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,14,32,312.19204572442,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,20,53,383.98879929151,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,10,35,340.02203921569,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,9,11,351.9394,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,18,36,360.56102777778,
Shamrock Criterium,2014-03-15,Men  Master 45+,4,7,359.654,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,3,39,295.57551111111,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,10,57,309.78676020319,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,5,35,308.75975,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,DNF,28,512.41683333333,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,DNF,28,512.41683333333,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,16,53,372.24508333333,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,DNF,42,456.21716666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,9,18,365.47565046622,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),14,14,431.55623009104,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,9,13,429.95655555556,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,6,19,375.46775,
Virginia Road Race Championships,2018-07-15,Men Cat 3,13,23,425.80375,
The Chesapeake Criterium,2018-08-11,Cat 3,16,27,455.91615384615,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,14,30,391.61664715236,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,17,21,403.14875424527,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,19,25,375.26661733801,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,9,18,420.8350176734,
