Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,20,75,325.16891891892,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,34,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,53,78,304.61538461538,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,2,28,215.17857142857,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,24,55,287.5,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,19,62,280.17786458333,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,11,67,295.62021713989,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,12,84,,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,16,45,301.05965209202,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,38,47,343.94565810974,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,12,67,236.87425509156,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,58,67,355.14952688172,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,32,67,293.98467222222,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,35,67,324.80064662384,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,21,69,261.49544839214,
Tour of Flanders,2011-07-16,Master'S 45+,1,15,247.58768314273,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,5,51,240.25255872243,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,9,51,260.31700826422,
Long Beach Island TT,2012-04-21,Masters 45-99  ,3,25,283.19215025239,
Long Beach Island TT,2012-04-21,Masters 45-99  48,1,3,,
High Point Hill Climb,2012-04-28,Men Masters 45+,3,17,303.21334369053,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,1,18,269.4245,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,1,14,268.957,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,1,11,276.25283333333,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,35,58,309.06964245103,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,1,17,268.07866666667,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,8,44,252.7305094569,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,12,44,257.96516500032,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),34,37,352.85186743294,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,36,37,363.82408333333,
Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,1,14,263.25066666667,
Readington Time Trial,2013-04-13,Men  Master 45-54,1,18,265.574,
Long Beach Island TT,2013-04-20,Men  Master 45+,1,16,270.69683786492,
Cape May Time Trial,2013-04-21,Men  Master 45-54,2,11,276.5022,
High Point Hill Climb,2013-04-27,Men Masters  45+,1,13,275.83633333333,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,1,10,280.2535,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,1,13,263.874,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,1,14,263.874,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,2,12,280.51186511718,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,5,19,297.77666666667,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),2,20,274.03,
Upper Freehold ITT,2014-05-17,Men  Master 45+,2,19,253.87492850495,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,4,12,283.80715692238,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,DNF,14,602.07716666667,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,3,16,291.072875,
Upper Freehold ITT,2015-05-16,Men Master 45+,4,13,322.2836,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,3,21,275.59246666667,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,2,9,275.59246666667,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,1,6,275.59246666667,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,5,13,310.39511111111,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,3,9,305.279,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,1,11,282.7525,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,1,17,261.94733333333,
Flanders Time Trial,2017-08-12,Men Masters 45+,1,3,,
Silvermine Time Trial,2017-08-26,Men Masters 45+,5,13,344.70905555556,
Sandy Hook Time Trial,2018-03-31,Men Masters 50+,2,6,298.67,
Allamuchy Time Trial,2018-04-14,Men Masters 50+,1,7,298.629,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,2,6,,
Rt 29 Summer TT,2018-06-16,Men Masters 50+,2,8,298.66,
Rt 29 Summer TT,2018-06-16,Men Team,1,6,296.23633333333,
Kingwood  TT,2018-06-23,Men Masters 50+,1,8,296.55,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,2,9,297.27,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,3,17,291.365,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,1,4,,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,1,13,289.425,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,1,10,293.69766666667,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,1,11,282.829,
Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,2,11,297.2368,
Kingwood  TT,2019-05-26,Men Masters 55+,1,11,284.512,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,1,8,292.78,
Rt 29 Summer TT,2019-06-9,Men Team,1,16,294.27705934044,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,1,11,287.61733333333,
Upper Freehold ITT,2019-06-22,Men Masters 55+,2,9,311.663,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,2,23,299.16833333333,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,3,8,326.8395,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Open,4,4,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,3,19,393.34476190476,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,5,21,409.5,
Allamuchy Time Trial,2021-06-26,Men 55+,3,19,441.66666666667,
Flanders Time Trial,2021-07-24,Men 55+,3,15,446.42857142857,
Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,7,21,423,
Sandy Hook Time Trial,2022-04-3,Men 55+,1,4,,
Allamuchy Time Trial,2022-04-23,Men 55+,2,9,462.5,
New Jersey Individual Time Trial Championship,2022-05-1,Men 55+,1,5,,
Somerset Circuit Time Trial,2022-05-14,Men 55+,2,4,,
Kingwood Time Trial,2022-05-28,Men 55+,2,7,466.66666666667,
Flanders Time Trial,2022-07-16,Men 55+,2,5,,
Allamuchy Time Trial,2023-04-15,Men 55+,2,8,462.5,
Kingwood Time Trial,2023-05-27,Men 55+,1,7,450,
Watts Up Time Trial,2023-07-29,Men 55+,4,6,500,
