Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,22,33,523.4375,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,19,37,500,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,22,29,537.5,
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,5,36,430.78037037037,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,5,48,422.77420676257,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,29,64,440.31547916667,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,16,74,408.15110348739,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,52,70,493.04550830822,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,35,74,442.85050341423,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,19,50,421.61229535368,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,19,51,473.63972929167,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,21,66,399.90977748835,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,22,64,419.51991439319,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,23,50,444.34865984033,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,30,70,425.95636812186,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,22,44,441.33024814226,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,24,48,445.55457540565,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,18,34,442.47,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,22,34,465.38109973458,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,21,40,442.98313232722,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,13,38,412.63807558705,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,18,29,466.90621428571,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,14,29,436.95780519279,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,23,49,446.64106547748,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,24,49,446.64106547748,
Houston Grand Crit,2014-05-11,Men Cat 4,18,48,414.63602168289,
Houston Grand Crit,2014-05-11,Men Mens 35+,20,42,405.92414350702,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,53,63,492.67924193548,
Pace Bend Road Race,2015-02-22,Men Cat 4,50,70,507.70491369551,
Heads or Tails Cycling Time Trial,2015-03-7,Men 40K Eddy Merckx,2,15,358.81028571429,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,28,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,8,53,379.02325030296,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,11,54,389.68241132479,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,18,59,414.45409481702,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,19,38,433.68194318461,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,19,48,429.70532781543,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,12,21,461.1802,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,31,48,454.14513735336,
Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,7,14,390.53201622834,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,42,59,447.71688296858,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 4/5,4,14,380.23376686236,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,38,50,490.28518125864,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,18,49,389.54260416667,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,3,19,346.60985432099,
Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,9,14,422.4990848504,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,66,65,498.4114367593,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,11,13,440.75190117121,
