Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,26,68,431.04913002475,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,12,68,406.3418611973,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,30,68,452.41071428571,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,27,68,441.8795861827,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,10,67,433.88365366433,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,7,15,465.15067649175,
Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,5,15,430.8204126383,
Bennington Race Weekend RR,2011-05-1,Men 5 under 35                                    ,5,15,469.03963784899,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,20,75,397.94018928571,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,16,63,404.9275699932,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,2,63,375.15493515903,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,19,63,425.37469422326,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,5,63,391.06903026167,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,10,41,412.875,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,2,41,385.34105596054,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,24,41,460.219775,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,3,41,381.9509253032,
GMSR - GC,2012-09-3,Men 4/5,15,34,438.24508939012,
